﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22068902,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 393
https://www.biodiversitylibrary.org/page/47316368,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/14817727,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 100
https://www.biodiversitylibrary.org/page/6118490,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 415
https://www.biodiversitylibrary.org/page/19531949,Book,"History of the British Freshwater Algae, including descriptions of the Desmideae and Diatomaciae  ",London,Taylor,1852,"Hassall, Arthur Hill,      1817 -1894",1,English,Page 363
https://www.biodiversitylibrary.org/page/19179372,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ  ",London,S. Highley,1845,"Hassall, Arthur Hill,      1817 -1894",v.1 (1845),English,Page 363
https://www.biodiversitylibrary.org/page/19531093,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...  ",London,"Taylor, Walton, and Maberly",1852,"Hassall, Arthur Hill,      1817 -1894",,English,Page 363
https://www.biodiversitylibrary.org/page/1960320,Book,"Index Desmidiacearum citationibus locupletissimus atque bibliographia  ",Lundæ,Typis Berlingianis,1896,"Nordstedt, Carl Peter Ulrik,      1793 -1854",,Latin,Page 282
https://www.biodiversitylibrary.org/page/1315467,Book,"Index Desmidiacearum citationibus locupletissimus atque bibliographia. Supplementum / C.F.O. Nordstedt  ",Lundæ,Typis Berlingianis,1908,"Nordstedt, Carl Peter Ulrik,      1793 -1854",,Latin,Page 282
https://www.biodiversitylibrary.org/page/1315364,Book,"Index Desmidiacearum citationibus locupletissimus atque bibliographia. Supplementum / C.F.O. Nordstedt  ",Lundæ,Typis Berlingianis,1908,"Nordstedt, Carl Peter Ulrik,      1793 -1854",,Latin,Page 223
https://www.biodiversitylibrary.org/page/1960261,Book,"Index Desmidiacearum citationibus locupletissimus atque bibliographia  ",Lundæ,Typis Berlingianis,1896,"Nordstedt, Carl Peter Ulrik,      1793 -1854",,Latin,Page 223
