﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45699061,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 508
https://www.biodiversitylibrary.org/page/680798,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 170
https://www.biodiversitylibrary.org/page/680952,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 312
https://www.biodiversitylibrary.org/page/41595395,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 72
https://www.biodiversitylibrary.org/page/34029163,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 493
https://www.biodiversitylibrary.org/page/404303,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 274
https://www.biodiversitylibrary.org/page/404550,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 479
https://www.biodiversitylibrary.org/page/52667906,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 274
https://www.biodiversitylibrary.org/page/52668111,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 479
https://www.biodiversitylibrary.org/page/43638651,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 274
https://www.biodiversitylibrary.org/page/43638856,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 479
https://www.biodiversitylibrary.org/page/6210896,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 781
https://www.biodiversitylibrary.org/page/40597292,Book,"Epimeliæ botanicæ  ",Pragae,Typis Filiorum A. Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 148
https://www.biodiversitylibrary.org/page/41330707,Book,"The ferns of British India : being figures and descriptions of ferns from all parts of British India (exclusive of those figured in ""The Ferns of Southern India and Ceylon"")  ",Madras,printed by Gantz Brothers,1866,"Beddome, R. H.     (Richard Henry), 1830 -1911",v. 2,English,
https://www.biodiversitylibrary.org/page/37863159,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/19440452,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 479
https://www.biodiversitylibrary.org/page/18413724,Book,"Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 479
https://www.biodiversitylibrary.org/page/47212795,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula  ",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 392
https://www.biodiversitylibrary.org/page/33546695,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement  ",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 392
https://www.biodiversitylibrary.org/page/785252,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1857,"Hooker, William Jackson,   Sir,   1785 -1865",v.9 (1857),English,Page 358
https://www.biodiversitylibrary.org/page/38497913,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1921,"Taiwan.  Shokusankyoku.     ",v.10 (1921),English,
https://www.biodiversitylibrary.org/page/18032117,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",10,Latin,Page 322
https://www.biodiversitylibrary.org/page/12322202,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 327
https://www.biodiversitylibrary.org/page/48761481,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Apr-Aug),English,Page 472
https://www.biodiversitylibrary.org/page/7137371,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 22 (1906),English,Page 630
https://www.biodiversitylibrary.org/page/37598625,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 677
https://www.biodiversitylibrary.org/page/50338862,Book,"Mémoires sur la famille des fougères  ",Strasbourg,Impr. de Ve. Berger-Levrault,1852,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.5 (1850-1852),French,Page 176
https://www.biodiversitylibrary.org/page/59731276,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",5,English,Page 309
https://www.biodiversitylibrary.org/page/23637731,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1864,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 5 (1864),English,Page 161
https://www.biodiversitylibrary.org/page/44582728,Book,"Supplementum tentaminis pteridographiae, continens genera et species ordinum dictorum marattiaceae, ophioglossaceae, osmundaceae, schizaeaceae et lygodiaceae  ",Pragae,E typographia Cass. reg. Aulica filiorum Amadei Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 148
https://www.biodiversitylibrary.org/page/32644047,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita  ",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 216
https://www.biodiversitylibrary.org/page/63404673,Book,"Tentamen Pteridographiae,seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita  ",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",,Latin,Page 288
https://www.biodiversitylibrary.org/page/790477,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1879-1880,"Linnean Society of London.       ",v.1: no.6-9 (1879-1880),English,Page 571
https://www.biodiversitylibrary.org/page/790553,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1879-1880,"Linnean Society of London.       ",v.1: no.6-9 (1879-1880),English,Page 637
https://www.biodiversitylibrary.org/page/14467733,Book,"Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum  ",Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1930,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.1 (1930),English,Page 91
