﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176639,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 41
https://www.biodiversitylibrary.org/page/40876012,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 53
https://www.biodiversitylibrary.org/page/4144664,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 780
https://www.biodiversitylibrary.org/page/20034755,Book,"Catalogue of British Hymenoptera of the family Chalcididæ  ",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/10936200,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 209
https://www.biodiversitylibrary.org/page/16344303,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 128
https://www.biodiversitylibrary.org/page/16344286,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 115
https://www.biodiversitylibrary.org/page/41433659,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 254
https://www.biodiversitylibrary.org/page/3296864,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 254
https://www.biodiversitylibrary.org/page/11618112,Journal,"Journal of morphology  ",Boston,Ginn & Co,1913,"Wistar Institute of Anatomy and Biology.       ",v. 24 (1913),English,Page 516
https://www.biodiversitylibrary.org/page/52157756,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1969,"New York Entomological Society.       ",v.77 (1969),English,Page 213
https://www.biodiversitylibrary.org/page/39599237,Book,"List of the specimens of the hymenopterous insects in collection of the British museum  ",London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt.1-2,English,Page 104
https://www.biodiversitylibrary.org/page/17324832,Book,"List of the specimens of the hymenopterous insects in collection of the British museum  ",London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt. 1-2,English,Page 104
https://www.biodiversitylibrary.org/page/28278891,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 68
