﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660032,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 252
https://www.biodiversitylibrary.org/page/13899841,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 27
https://www.biodiversitylibrary.org/page/44815355,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 317
https://www.biodiversitylibrary.org/page/1663818,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/30690190,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 675
https://www.biodiversitylibrary.org/page/45983430,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1914,"Institut océanographique.       ",no.279-300 (1914),Multiple,Page 4
https://www.biodiversitylibrary.org/page/58601504,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 156
https://www.biodiversitylibrary.org/page/34744085,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 401
https://www.biodiversitylibrary.org/page/34744272,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 588
https://www.biodiversitylibrary.org/page/58362586,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 555
https://www.biodiversitylibrary.org/page/58362611,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 580
https://www.biodiversitylibrary.org/page/14766499,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 555
https://www.biodiversitylibrary.org/page/14766524,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page iv
https://www.biodiversitylibrary.org/page/4187640,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page iv
https://www.biodiversitylibrary.org/page/4187514,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 555
https://www.biodiversitylibrary.org/page/22604106,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 21
https://www.biodiversitylibrary.org/page/26229953,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1830,"Muséum national d'histoire naturelle (France)       ",t.19 (1830),French,Pl. 16
https://www.biodiversitylibrary.org/page/8861004,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 46
https://www.biodiversitylibrary.org/page/8860993,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 35
https://www.biodiversitylibrary.org/page/50970852,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1952,"New York Zoological Society.       ",v.37 (1952),English,Page 68
https://www.biodiversitylibrary.org/page/50970843,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1952,"New York Zoological Society.       ",v.37 (1952),English,Page 59
https://www.biodiversitylibrary.org/page/50970839,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1952,"New York Zoological Society.       ",v.37 (1952),English,Page 55
https://www.biodiversitylibrary.org/page/50970842,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1952,"New York Zoological Society.       ",v.37 (1952),English,Page 58
https://www.biodiversitylibrary.org/page/51582710,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 21
