﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086166,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 807
https://www.biodiversitylibrary.org/page/59876588,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.1 (1966),French,p. 16
https://www.biodiversitylibrary.org/page/28002991,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 498
https://www.biodiversitylibrary.org/page/28002990,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 497
https://www.biodiversitylibrary.org/page/52365055,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 39
https://www.biodiversitylibrary.org/page/11253401,Book,"Flore analytique et synoptique de l'Algérie et de la Tunisie  ",Alger,Giralt,1902,"Trabut, Louis,      1853 -1929",1902,French,Page 389
https://www.biodiversitylibrary.org/page/11253402,Book,"Flore analytique et synoptique de l'Algérie et de la Tunisie  ",Alger,Giralt,1902,"Trabut, Louis,      1853 -1929",1902,French,Page 390
https://www.biodiversitylibrary.org/page/11444880,Book,"Flore de l'Algérie  ",Alger,A. Jourdan,1888,"Trabut, Louis,      1853 -1929",v.2,French,Page 232
https://www.biodiversitylibrary.org/page/11444881,Book,"Flore de l'Algérie  ",Alger,A. Jourdan,1888,"Trabut, Louis,      1853 -1929",v.2,French,Page 233
https://www.biodiversitylibrary.org/page/42365662,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 304
https://www.biodiversitylibrary.org/page/42365366,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 8
https://www.biodiversitylibrary.org/page/42634951,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 21
https://www.biodiversitylibrary.org/page/42635329,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 432
https://www.biodiversitylibrary.org/page/33266653,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement III Br-Ca","Königstein, Germany",Koeltz Scientific Books,1995,"Mennega, E. A.       ",Suppl. III (1995) [Authors Br-Ca],English,Page 346
https://www.biodiversitylibrary.org/page/33266787,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement III Br-Ca","Königstein, Germany",Koeltz Scientific Books,1995,"Mennega, E. A.       ",Suppl. III (1995) [Authors Br-Ca],English,Page 480
