﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13327949,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 23
https://www.biodiversitylibrary.org/page/56368115,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 271
https://www.biodiversitylibrary.org/page/59594843,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1891,"Kruidkundig Genootschap Dodonaea.       ",v.3(1891),Dutch,Page 473
https://www.biodiversitylibrary.org/page/50629462,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 75
https://www.biodiversitylibrary.org/page/50629410,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,
https://www.biodiversitylibrary.org/page/52894993,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 38
https://www.biodiversitylibrary.org/page/62613869,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/62613899,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 81
https://www.biodiversitylibrary.org/page/20082546,Book,"Catalogue of British fossorial Hymenoptera, Formicidæ, and Vespidæ, in the collection of the British museum  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 109
https://www.biodiversitylibrary.org/page/20082545,Book,"Catalogue of British fossorial Hymenoptera, Formicidæ, and Vespidæ, in the collection of the British museum  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 108
