﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4209806,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1909,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.4:t.1(1909),French,Page 60
https://www.biodiversitylibrary.org/page/41552116,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 97
https://www.biodiversitylibrary.org/page/41552122,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 103
https://www.biodiversitylibrary.org/page/41555752,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 231
https://www.biodiversitylibrary.org/page/56714923,Journal,"Bulletin  ",Rouen,,1893,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.29 (1893)",French,Page 187
https://www.biodiversitylibrary.org/page/62598460,Journal,"Bulletin  ",Rouen,,1892,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 28",French,Page 187
https://www.biodiversitylibrary.org/page/58952291,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 388
https://www.biodiversitylibrary.org/page/252234,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 388
https://www.biodiversitylibrary.org/page/58947436,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 338
https://www.biodiversitylibrary.org/page/262077,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 338
https://www.biodiversitylibrary.org/page/58959964,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 45
https://www.biodiversitylibrary.org/page/314158,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page XLV
https://www.biodiversitylibrary.org/page/59179977,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 930
https://www.biodiversitylibrary.org/page/48221092,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.13 (1828),French,Page 380
https://www.biodiversitylibrary.org/page/48550377,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 367
https://www.biodiversitylibrary.org/page/46045902,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1842,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8 (1842),French,Page 542
https://www.biodiversitylibrary.org/page/23055901,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8:O-P (1853),French,Page 542
https://www.biodiversitylibrary.org/page/25305732,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 39 (1826),French,Page 499
https://www.biodiversitylibrary.org/page/46031419,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 456
https://www.biodiversitylibrary.org/page/57440482,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 9,French,Page 739
