﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43448851,Journal,"Annual report  ",Toronto,The Society,1958,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 65
https://www.biodiversitylibrary.org/page/41221467,Book,"The arthropod fauna of potato fields : composition and abundance  ",,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 10
https://www.biodiversitylibrary.org/page/63101147,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 52
https://www.biodiversitylibrary.org/page/58742043,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1955,"Coleopterists Society.       ",v.9-10(1955-1956),English,Page 55
https://www.biodiversitylibrary.org/page/58741483,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 285
https://www.biodiversitylibrary.org/page/63102279,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 464
https://www.biodiversitylibrary.org/page/46355010,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2008,"Kentucky Academy of Science.       ",v.69:no.2 (2008:Fall),English,Page 91
https://www.biodiversitylibrary.org/page/46355012,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2008,"Kentucky Academy of Science.       ",v.69:no.2 (2008:Fall),English,Page 93
https://www.biodiversitylibrary.org/page/50779827,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1982,"New York Entomological Society.       ",v.90-91 (1982-1983),English,Page 130
https://www.biodiversitylibrary.org/page/50779828,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1982,"New York Entomological Society.       ",v.90-91 (1982-1983),English,Page 131
https://www.biodiversitylibrary.org/page/50779829,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1982,"New York Entomological Society.       ",v.90-91 (1982-1983),English,Page 132
