﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6900672,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 150
https://www.biodiversitylibrary.org/page/26456784,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 157
https://www.biodiversitylibrary.org/page/19241443,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 157
https://www.biodiversitylibrary.org/page/7881340,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 137
https://www.biodiversitylibrary.org/page/7881341,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 138
https://www.biodiversitylibrary.org/page/63522254,Journal,"Bulletin  ",,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 44
https://www.biodiversitylibrary.org/page/58043643,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.1 (1979),French,p. 67
https://www.biodiversitylibrary.org/page/30291478,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 18
https://www.biodiversitylibrary.org/page/30291261,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 139
https://www.biodiversitylibrary.org/page/6353382,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,"Index, p. 139-144, Page 139"
https://www.biodiversitylibrary.org/page/6353278,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 35
https://www.biodiversitylibrary.org/page/6353597,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 18
https://www.biodiversitylibrary.org/page/4211317,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 18
https://www.biodiversitylibrary.org/page/4340349,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 432
https://www.biodiversitylibrary.org/page/30097690,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 428
https://www.biodiversitylibrary.org/page/10831348,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 360
https://www.biodiversitylibrary.org/page/13845931,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces  ",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 118
https://www.biodiversitylibrary.org/page/10994789,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 137
https://www.biodiversitylibrary.org/page/32207112,Book,"Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912]  ",Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 75
https://www.biodiversitylibrary.org/page/50735415,Journal,"Földtani közlöny  ",Budapest,,1965,"Magyar Földtani Társulat.       ",v.95 (1965),Hungarian,
https://www.biodiversitylibrary.org/page/50735566,Journal,"Földtani közlöny  ",Budapest,,1965,"Magyar Földtani Társulat.       ",v.95 (1965),Hungarian,Page 453
https://www.biodiversitylibrary.org/page/50735417,Journal,"Földtani közlöny  ",Budapest,,1965,"Magyar Földtani Társulat.       ",v.95 (1965),Hungarian,
https://www.biodiversitylibrary.org/page/50735420,Journal,"Földtani közlöny  ",Budapest,,1965,"Magyar Földtani Társulat.       ",v.95 (1965),Hungarian,
https://www.biodiversitylibrary.org/page/50691540,Journal,"Földtani közlöny  ",Budapest,,1966,"Magyar Földtani Társulat.       ",v.96 (1966),Hungarian,
https://www.biodiversitylibrary.org/page/50802425,Journal,"Földtani közlöny  ",Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/50678426,Journal,"Földtani közlöny  ",Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/50678428,Journal,"Földtani közlöny  ",Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/50678446,Journal,"Földtani közlöny  ",Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/50728451,Journal,"Földtani közlöny  ",Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 58
https://www.biodiversitylibrary.org/page/50728454,Journal,"Földtani közlöny  ",Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 61
https://www.biodiversitylibrary.org/page/56295034,Journal,"Földtani közlöny  ",Budapest,,2000,"Magyar Földtani Társulat.       ",v.130:no.3 (2000),Hungarian,Page 461
https://www.biodiversitylibrary.org/page/56295033,Journal,"Földtani közlöny  ",Budapest,,2000,"Magyar Földtani Társulat.       ",v.130:no.3 (2000),Hungarian,Page 460
https://www.biodiversitylibrary.org/page/56308195,Journal,"Földtani közlöny  ",Budapest,,2000,"Magyar Földtani Társulat.       ",v.130:no.4 (2000),Hungarian,Page 678
https://www.biodiversitylibrary.org/page/56308194,Journal,"Földtani közlöny  ",Budapest,,2000,"Magyar Földtani Társulat.       ",v.130:no.4 (2000),Hungarian,Page 677
https://www.biodiversitylibrary.org/page/35248636,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 109
https://www.biodiversitylibrary.org/page/32630614,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 15
https://www.biodiversitylibrary.org/page/42379844,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 47
https://www.biodiversitylibrary.org/page/16016199,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 385
https://www.biodiversitylibrary.org/page/38675554,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1864,"Asiatic Society of Bengal       ",v.33 (1864),English,Page 300
https://www.biodiversitylibrary.org/page/31858610,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 525
https://www.biodiversitylibrary.org/page/31858608,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 523
