﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52505612,Book,"Annual report of the Government Botanist and Director of the Botanic Garden  ",Melbourne,Govt. Printer,1863,"Mueller, Ferdinand von,      1825 -1896",,English,Page 13
https://www.biodiversitylibrary.org/page/59892970,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,
https://www.biodiversitylibrary.org/page/37664127,Book,"The flora of the Northern Territory  ",Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/759677,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1862-1863,"Mueller, Ferdinand von,      1825 -1896",v.3 1862-63,Latin,Page 35
https://www.biodiversitylibrary.org/page/62004613,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 99
https://www.biodiversitylibrary.org/page/62814064,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 134
https://www.biodiversitylibrary.org/page/62814317,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 290
https://www.biodiversitylibrary.org/page/20831021,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 52
https://www.biodiversitylibrary.org/page/20831024,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 55
https://www.biodiversitylibrary.org/page/41002854,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 336
