﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954628,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 221
https://www.biodiversitylibrary.org/page/14378248,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 390
https://www.biodiversitylibrary.org/page/54955512,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,
https://www.biodiversitylibrary.org/page/45099555,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 125
https://www.biodiversitylibrary.org/page/1644861,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/15512387,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1888,"Société malacologique de France.       ",t 5 (1888),French,Page 371
https://www.biodiversitylibrary.org/page/33945783,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 173
https://www.biodiversitylibrary.org/page/2148190,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 71
https://www.biodiversitylibrary.org/page/54715414,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.4-Bd.7 (1915-1919),German,Page 44
https://www.biodiversitylibrary.org/page/54715438,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.4-Bd.7 (1915-1919),German,Page 68
https://www.biodiversitylibrary.org/page/54715487,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.4-Bd.7 (1915-1919),German,Page 117
https://www.biodiversitylibrary.org/page/14533925,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1907,"Suomen Tiedeseura       ",50 (1907-1908),Swedish,Page 9
https://www.biodiversitylibrary.org/page/14568594,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 278
https://www.biodiversitylibrary.org/page/39510696,Book,"Recherches sur les mollusques d'Abyssinie : matériaux de la collection Maurice de Rothschild  ",[S.l,s.n.],1908,"Anthony, R.     (Raoul) 1874 -1941",,French,Page 328
https://www.biodiversitylibrary.org/page/61279837,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1925,"Muséum national d'histoire naturelle (France)       ",t.2:no.1-no.4 (1925),French,p. 80
https://www.biodiversitylibrary.org/page/41226309,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.3-4 (1997),French,Page 765
https://www.biodiversitylibrary.org/page/41819559,Book,"Till algernes systematik; nya bidrag  ",Lund,,1873,"Agardh, Jacob Georg,      1813 -1901",pt.1-4 (1873-1885),Swedish,Page 59
https://www.biodiversitylibrary.org/page/51694130,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 216
https://www.biodiversitylibrary.org/page/51694838,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 10
https://www.biodiversitylibrary.org/page/51604941,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 177
