﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274752,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 127
https://www.biodiversitylibrary.org/page/41773157,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1918,"Deutsche Botanische Gesellschaft.       ",v. 36 (1918),German,Page 139
https://www.biodiversitylibrary.org/page/57761439,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 46
https://www.biodiversitylibrary.org/page/57761494,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 65
https://www.biodiversitylibrary.org/page/27448793,Book,"Cretaceous fauna of southern India  ",Calcutta,Geological Survey Office,1868,"Stoliczka, Ferdinand,      1838 -1874",v.2 (1868),English,Page 488
https://www.biodiversitylibrary.org/page/54328294,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2017,,Fasc.138 (2017),Spanish,Page 47
https://www.biodiversitylibrary.org/page/54328365,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2017,,Fasc.138 (2017),Spanish,Page 118
https://www.biodiversitylibrary.org/page/34002884,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1934,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.2 (1963),English,Page VI
https://www.biodiversitylibrary.org/page/34002906,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1934,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.2 (1963),English,Page XXVIII
https://www.biodiversitylibrary.org/page/34003343,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1934,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.2 (1963),English,Page 433
https://www.biodiversitylibrary.org/page/34003531,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1934,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.2 (1963),English,Page 621
https://www.biodiversitylibrary.org/page/29985023,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2004,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.1-30:index (2004),English,Page 121
https://www.biodiversitylibrary.org/page/42414420,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 135
https://www.biodiversitylibrary.org/page/42365522,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 164
https://www.biodiversitylibrary.org/page/42365662,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 304
https://www.biodiversitylibrary.org/page/106470,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 51
https://www.biodiversitylibrary.org/page/13127957,Book,"A monograph of the Mollusca from the Great Oolite : chiefly from Minchinhampton and the coast of Yorkshire  ",London,Printed for the Palæontographical society,1850,"Lycett, John,       1882",pt.1 (1850),English,Page 124
https://www.biodiversitylibrary.org/page/20754671,Book,"A monograph of the Mollusca from the Great Oolite chiefly from Minchinhampton and the coast of Yorkshire  ",London,Printed for the Palæontographical society,1850,"Lycett, John,       1882",,English,Page 96
https://www.biodiversitylibrary.org/page/20754699,Book,"A monograph of the Mollusca from the Great Oolite chiefly from Minchinhampton and the coast of Yorkshire  ",London,Printed for the Palæontographical society,1850,"Lycett, John,       1882",,English,Page 124
https://www.biodiversitylibrary.org/page/36955435,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1850,"Palaeontographical Society (Great Britain)       ",v.4=[no.8-10] (1851),English,Page 124
https://www.biodiversitylibrary.org/page/42635045,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 148
https://www.biodiversitylibrary.org/page/42635334,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 437
https://www.biodiversitylibrary.org/page/2008428,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 126
https://www.biodiversitylibrary.org/page/25097539,Book,"The royal natural history  ",London,F. Warne,1896,"Lydekker, Richard,      1849 -1915",vol.6 (1896),English,Page 280
https://www.biodiversitylibrary.org/page/33265437,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement II Be-Bo","Königstein, Germany",Koeltz Scientific Books,1993,"Mennega, E. A.       ",Suppl. II (1993) [Authors Be-Bo],English,Page 240
https://www.biodiversitylibrary.org/page/19898416,Book,"Text-book of the embryology of invertebrates  ",London,"S. Sonnenschein and co., ltd",1895,"Mark, E. L.     (Edward Laurens), 1847 -1946",4,English,Page 478
https://www.biodiversitylibrary.org/page/26591518,Book,"A textbook of invertebrate morphology  ",New York,H. Holt,1894,"McMurrich, J. Playfair     (James Playfair), 1859 -1939",,English,
https://www.biodiversitylibrary.org/page/26722209,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 544
https://www.biodiversitylibrary.org/page/54757681,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 544
https://www.biodiversitylibrary.org/page/43104367,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.11-20 (1861-1870),German,Page 276
