﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32866868,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 25
https://www.biodiversitylibrary.org/page/32688427,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 174
https://www.biodiversitylibrary.org/page/13353382,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 223
https://www.biodiversitylibrary.org/page/8846611,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 395
https://www.biodiversitylibrary.org/page/8861417,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 79
https://www.biodiversitylibrary.org/page/8160052,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 186
https://www.biodiversitylibrary.org/page/16176213,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 184
https://www.biodiversitylibrary.org/page/16176215,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 186
https://www.biodiversitylibrary.org/page/5604725,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 85
https://www.biodiversitylibrary.org/page/4177476,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 85
https://www.biodiversitylibrary.org/page/35343695,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 95
https://www.biodiversitylibrary.org/page/55504593,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 35
https://www.biodiversitylibrary.org/page/55504726,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 128
https://www.biodiversitylibrary.org/page/55485259,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 144
https://www.biodiversitylibrary.org/page/55470811,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 28
https://www.biodiversitylibrary.org/page/55471003,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 185
https://www.biodiversitylibrary.org/page/55471602,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 205
https://www.biodiversitylibrary.org/page/55471649,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 252
https://www.biodiversitylibrary.org/page/55471651,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 254
https://www.biodiversitylibrary.org/page/55491819,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 124
https://www.biodiversitylibrary.org/page/55491844,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 149
https://www.biodiversitylibrary.org/page/55491851,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 156
https://www.biodiversitylibrary.org/page/55405499,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 104
https://www.biodiversitylibrary.org/page/55405585,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 190
https://www.biodiversitylibrary.org/page/55405596,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 201
https://www.biodiversitylibrary.org/page/55443345,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 196
https://www.biodiversitylibrary.org/page/55413372,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 79
https://www.biodiversitylibrary.org/page/36218013,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 351
https://www.biodiversitylibrary.org/page/59917054,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 53
https://www.biodiversitylibrary.org/page/26196977,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1870,"Società italiana di scienze naturali.       ",v.13 (1870),Italian,Page 82
https://www.biodiversitylibrary.org/page/46137256,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1905,"Sociedad Aragonesa de Ciencias Naturales.       ",t.4 (1905),Spanish,Page 290
https://www.biodiversitylibrary.org/page/46139571,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1918,"Sociedad Aragonesa de Ciencias Naturales.       ",t.17 (1918),Spanish,Page 71
https://www.biodiversitylibrary.org/page/19061882,Book,"La botanique en Provence au 16e siècle. Léonard Rauwolff, Jacques Raynaudet",Marseille,H. Aubertin & G. Rolle,1900,"Legré, Ludovic,      1838 -1904",,English,
https://www.biodiversitylibrary.org/page/3449504,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,
https://www.biodiversitylibrary.org/page/3449294,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 643
https://www.biodiversitylibrary.org/page/3450794,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.127 (1914),German,Page 58
https://www.biodiversitylibrary.org/page/47311603,Journal,Bulletin,Béziers,,1878,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 3 (1878),French,Page 54
https://www.biodiversitylibrary.org/page/47311609,Journal,Bulletin,Béziers,,1878,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 3 (1878),French,Page 60
https://www.biodiversitylibrary.org/page/4552550,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 189
https://www.biodiversitylibrary.org/page/34663153,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1904,"Académie internationale de géographie botanique.       ",v.13 (1904),French,Page 171
https://www.biodiversitylibrary.org/page/34663163,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1904,"Académie internationale de géographie botanique.       ",v.13 (1904),French,Page 181
https://www.biodiversitylibrary.org/page/33743703,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 189
https://www.biodiversitylibrary.org/page/247049,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 492
https://www.biodiversitylibrary.org/page/58930353,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 34
https://www.biodiversitylibrary.org/page/253478,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page XXXIV
https://www.biodiversitylibrary.org/page/58943570,Journal,Bulletin de la Société botanique de France,Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 66
https://www.biodiversitylibrary.org/page/254796,Journal,Bulletin de la Société botanique de France,Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page LXVI
https://www.biodiversitylibrary.org/page/58920971,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 130
https://www.biodiversitylibrary.org/page/257932,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page CXXX
https://www.biodiversitylibrary.org/page/58911861,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 48
https://www.biodiversitylibrary.org/page/58911870,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 57
