﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24424111,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.42 1916,English,Page 134
https://www.biodiversitylibrary.org/page/25611262,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.13 1878,English,Page 18
https://www.biodiversitylibrary.org/page/25907062,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,
https://www.biodiversitylibrary.org/page/59087025,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,Page 539
https://www.biodiversitylibrary.org/page/59086218,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,
https://www.biodiversitylibrary.org/page/57510379,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1975,"Australian National Botanic Gardens.       ",v.5 (1975),English,Page 120
https://www.biodiversitylibrary.org/page/57510362,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1975,"Australian National Botanic Gardens.       ",v.5 (1975),English,Page 103
https://www.biodiversitylibrary.org/page/57511694,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1976,"Australian National Botanic Gardens.       ",v.6 (1976),English,Page 147
https://www.biodiversitylibrary.org/page/57518774,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1977,"Australian National Botanic Gardens.       ","v.7, 1977, 1st ed. (1977)",English,Page 175
https://www.biodiversitylibrary.org/page/57510218,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1985,"Australian National Botanic Gardens.       ","no.7, 2nd ed. (1985)",English,Page 175
https://www.biodiversitylibrary.org/page/57511107,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1978,"Australian National Botanic Gardens.       ",v.8 (1978),English,Page 200
