﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59851033,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 240
https://www.biodiversitylibrary.org/page/3402346,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1914,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 219
https://www.biodiversitylibrary.org/page/3402458,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1914,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 437
https://www.biodiversitylibrary.org/page/3402459,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1914,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 438
https://www.biodiversitylibrary.org/page/3403014,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1913,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 464
https://www.biodiversitylibrary.org/page/16445282,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 536
https://www.biodiversitylibrary.org/page/16445283,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 537
https://www.biodiversitylibrary.org/page/16445284,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 538
https://www.biodiversitylibrary.org/page/16445287,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 541
https://www.biodiversitylibrary.org/page/16445289,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 543
https://www.biodiversitylibrary.org/page/6376769,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 432
https://www.biodiversitylibrary.org/page/33629034,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column 93
https://www.biodiversitylibrary.org/page/13955455,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 162
https://www.biodiversitylibrary.org/page/4575731,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1609
https://www.biodiversitylibrary.org/page/2043350,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 185
https://www.biodiversitylibrary.org/page/58106357,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.24:no.1 (1975),French,p. 974
https://www.biodiversitylibrary.org/page/58106793,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.24:no.1 (1975),French,p. 1374
https://www.biodiversitylibrary.org/page/37412921,Book,"Natal plants : Descriptions and figures of Natal indigenous plants, with notes on their distribution, economic value, native names, &c., /  by J. Medley Wood and Maurice S. Evans. Published under the auspices of Natal Government and Durban Botanic Society  ",Durban,"Bennett & Davis, Printers",1912,"Wood, John Medley,      1827 -1915",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/47258609,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1908-1910,"Royal Society of South Africa.       ",v.1 (1908-1910),English,Page 463
