﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645762,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 83
https://www.biodiversitylibrary.org/page/35645764,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 85
https://www.biodiversitylibrary.org/page/35645892,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 213
https://www.biodiversitylibrary.org/page/35645906,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 227
https://www.biodiversitylibrary.org/page/40382437,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 248
https://www.biodiversitylibrary.org/page/142569,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 381
https://www.biodiversitylibrary.org/page/149780,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.2 (1837),,Page 121
https://www.biodiversitylibrary.org/page/31478540,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos  ",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.1,Latin,Page 519
https://www.biodiversitylibrary.org/page/42178596,Book,"Paullinia : sapindacearum genus monographice descriptum = Monographie der Sapindaceengattung Paullinia  ",München,K. B. Akademie,1895,"Radlkofer, L.     (Ludwig), 1829 -1927",,German,Page 159
https://www.biodiversitylibrary.org/page/47296167,Book,"Serjania; sapindacearum genus monographice descriptum. Monographie der sapindaceen-gattung Serjania  ",München,K.B. Akademie,1875,"Radlkofer, L.     (Ludwig), 1829 -1927",,Latin,Page 51
