﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52507037,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 31
https://www.biodiversitylibrary.org/page/48634525,Book,"Bamboos : their culture and uses in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1925,"Galloway, B. T.       ",no.1329 (1925),English,Page 36
https://www.biodiversitylibrary.org/page/58746151,Journal,"Bambou  ",Mons,,1906,,No.4(1906:Jul),French,Page 112
https://www.biodiversitylibrary.org/page/37151671,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 112
https://www.biodiversitylibrary.org/page/39585429,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 636
https://www.biodiversitylibrary.org/page/17049383,Book,"The book of shrubs  ",London and,J. Lane,1903,"Gordon, George,      1841 -1914",,English,
https://www.biodiversitylibrary.org/page/54489087,Book,"Catalogue of plants  ","Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 2
https://www.biodiversitylibrary.org/page/57613574,Book,"Catalogue of plants  ","Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 51
https://www.biodiversitylibrary.org/page/57613531,Book,"Catalogue of plants  ","Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 2
https://www.biodiversitylibrary.org/page/43134075,Book,"Check list of new plant introductions ready to be tested by cooperators...  ",,,1916,"United States.  Office of foreign seed and plant introduction.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/42493913,Journal,"Check list of new plant introductions ready to be tested by cooperators  ","Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 82
https://www.biodiversitylibrary.org/page/42493892,Journal,"Check list of new plant introductions ready to be tested by cooperators  ","Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1917,"United States.  Office of Foreign Seed and Plant Introduction.     ",1917-1918,English,
https://www.biodiversitylibrary.org/page/42513049,Journal,"Check list of new plant introductions ready to be tested by cooperators  ","Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1918,"United States.  Office of Foreign Seed and Plant Introduction.     ",1918-1919,English,
https://www.biodiversitylibrary.org/page/35699310,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 127
https://www.biodiversitylibrary.org/page/18914210,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 129
https://www.biodiversitylibrary.org/page/21601487,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 127
https://www.biodiversitylibrary.org/page/18914208,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 127
https://www.biodiversitylibrary.org/page/35699312,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 129
https://www.biodiversitylibrary.org/page/21601489,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 129
https://www.biodiversitylibrary.org/page/22333774,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1 A-D (1906),English,Page 127
https://www.biodiversitylibrary.org/page/37499027,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 2",English,
https://www.biodiversitylibrary.org/page/37499025,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 2",English,
https://www.biodiversitylibrary.org/page/21361061,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 3",English,Page 129
https://www.biodiversitylibrary.org/page/30046044,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 138
https://www.biodiversitylibrary.org/page/25770649,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 91
https://www.biodiversitylibrary.org/page/25904146,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 230
https://www.biodiversitylibrary.org/page/25916771,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 461
https://www.biodiversitylibrary.org/page/25917362,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 42
https://www.biodiversitylibrary.org/page/59052775,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1897,,v.13(1896-1897),English,Page 635
https://www.biodiversitylibrary.org/page/19465638,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 783
https://www.biodiversitylibrary.org/page/20656668,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 783
https://www.biodiversitylibrary.org/page/42394207,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 254
https://www.biodiversitylibrary.org/page/42415117,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 248
https://www.biodiversitylibrary.org/page/42365239,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 167
https://www.biodiversitylibrary.org/page/42365574,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 216
https://www.biodiversitylibrary.org/page/42364625,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 233
https://www.biodiversitylibrary.org/page/42363897,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 47
https://www.biodiversitylibrary.org/page/3902359,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 35
https://www.biodiversitylibrary.org/page/3902415,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 87
https://www.biodiversitylibrary.org/page/41647489,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 87
https://www.biodiversitylibrary.org/page/41647433,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 35
https://www.biodiversitylibrary.org/page/43075654,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 58
https://www.biodiversitylibrary.org/page/7034024,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,9,English,Page 54
https://www.biodiversitylibrary.org/page/18271411,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/8367867,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 149
https://www.biodiversitylibrary.org/page/8367869,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 151
https://www.biodiversitylibrary.org/page/25013606,Journal,"Journal of the International Garden Club  ",New York,International garden club,1919,"International Garden Club.       ",v.3 (1919),English,Page 180
https://www.biodiversitylibrary.org/page/55109682,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1898-1899,"Horticultural Society of London       ",new ser.:v.22 (1898-1899),English,Page 284
https://www.biodiversitylibrary.org/page/45700389,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1899,"Horticultural Society of London       ",new ser.:v.22:pt.1-3 (1898-1899) (Incomplete),English,Page 284
https://www.biodiversitylibrary.org/page/14087557,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 222
https://www.biodiversitylibrary.org/page/14087561,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 226
https://www.biodiversitylibrary.org/page/14087640,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,
https://www.biodiversitylibrary.org/page/14087644,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 301
https://www.biodiversitylibrary.org/page/14085018,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1915,"Deutsche Dendrologische Gesellschaft.       ",no.24-26 (1915-1917),German,
https://www.biodiversitylibrary.org/page/42551584,Journal,"New plant introductions  ",Washington,G.P.O,1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 82
https://www.biodiversitylibrary.org/page/43126386,Book,"New Plant introductions  ",Washington,,1916,"United States.  Office of foreign seed and plant introduction.     ",no.6 (1916-1917),English,Page 14
https://www.biodiversitylibrary.org/page/43142972,Book,"New Plant introductions  ",Washington,,1916,"United States.  Office of foreign seed and plant introduction.     ",no.6 (1916-1917),English,Page 82
https://www.biodiversitylibrary.org/page/53539954,Book,"Nursery stock seeds planting guide : price list spring 1924  ","Seattle, Wash",Malmo & Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 43
https://www.biodiversitylibrary.org/page/53778736,Book,"Nursery stock seeds planting guide : price list spring 1925  ","Seattle, Wash",Malmo & Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 59
https://www.biodiversitylibrary.org/page/50426705,Book,"Ornamental and fruit trees and shrubs. a guide to Southern horticulture ... 1918 catalog ","Oneco, Fla",Royal Palm Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 19
https://www.biodiversitylibrary.org/page/54617359,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 129
https://www.biodiversitylibrary.org/page/31344506,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 967
https://www.biodiversitylibrary.org/page/61621908,Book,"Roses  ","Stockton, California",Port Stockton Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 19
https://www.biodiversitylibrary.org/page/20554318,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 446
https://www.biodiversitylibrary.org/page/19594111,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 446
https://www.biodiversitylibrary.org/page/20775836,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 34
https://www.biodiversitylibrary.org/page/59760563,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 34
https://www.biodiversitylibrary.org/page/62742634,,"The journal of horticulture  ",,,1900,,ser.3:v.40 (1900),,Page 194
https://www.biodiversitylibrary.org/page/62749675,,"The journal of horticulture  ",,,1902,,ser.3:v.44 (1902),,Page 371
https://www.biodiversitylibrary.org/page/38321114,Book,"Trees & shrubs for English gardens  ",[London],"""Country Life,""",1902,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/17961605,Book,"Trees & shrubs for English gardens  ",[London],"""Country life""",1908,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 287
https://www.biodiversitylibrary.org/page/20704713,Book,"Trees & shrubs for English gardens  ",New York,Scribner's,1902,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 210
https://www.biodiversitylibrary.org/page/23815266,Book,"Unsere Freiland-Laubgehölze; Anzucht, Pflege und Verwendung aller Bekannten in Mitteleuropa im freien kulturfähigen Laubgehölze  ",Wien,Hölder-Pichler-Tempsky,1922,"Schneider, Camillo,      1876 -1951",,German,Page 107
https://www.biodiversitylibrary.org/page/59969259,Book,"Wholesale price list to the trade, 1938-1939  ","San Jose, California","Leonard Coates Nurseries, Incorporated",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 23
https://www.biodiversitylibrary.org/page/60074316,Book,"Wholesale price list to the trade, 1939-1940  ","San Jose, California","Leonard Coates Nurseries, Incorporated",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 23
https://www.biodiversitylibrary.org/page/54145795,Book,"Wylie's hardy perennials  ","Seattle, Wash",Wylie Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 5
https://www.biodiversitylibrary.org/page/53267389,Book,"Wylie's hardy perennials  ","Seattle, Wash",Wylie Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 5
