﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41533259,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,PLATE VIII
https://www.biodiversitylibrary.org/page/3877928,Book,"Animals of land and sea  ",New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/7895166,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 31
https://www.biodiversitylibrary.org/page/7895139,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 4
https://www.biodiversitylibrary.org/page/7861359,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 62
https://www.biodiversitylibrary.org/page/15415604,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 82
https://www.biodiversitylibrary.org/page/12715615,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 248
https://www.biodiversitylibrary.org/page/45464450,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.7 (1915-1919),English,Page 21
https://www.biodiversitylibrary.org/page/38864494,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1925,"University of Iowa.       ",v.11 (1925-1927),English,Page 7
https://www.biodiversitylibrary.org/page/30101536,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 216
https://www.biodiversitylibrary.org/page/30101479,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,
https://www.biodiversitylibrary.org/page/2797426,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 226
https://www.biodiversitylibrary.org/page/2797369,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 169
https://www.biodiversitylibrary.org/page/30719617,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1883-1885),English,Page 12
https://www.biodiversitylibrary.org/page/34564934,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 66
https://www.biodiversitylibrary.org/page/34564931,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 63
https://www.biodiversitylibrary.org/page/38327467,Book,"The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks  ",New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,
https://www.biodiversitylibrary.org/page/38327469,Book,"The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks  ",New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,
https://www.biodiversitylibrary.org/page/32036577,Book,"The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks  ",New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,Page 487
https://www.biodiversitylibrary.org/page/32036270,Book,"The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks  ",New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,Page 222
https://www.biodiversitylibrary.org/page/32036272,Book,"The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks  ",New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,
https://www.biodiversitylibrary.org/page/2128181,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 103
https://www.biodiversitylibrary.org/page/51343851,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 5
