﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8680007,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 146
https://www.biodiversitylibrary.org/page/8679942,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 64
https://www.biodiversitylibrary.org/page/8680002,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 141
https://www.biodiversitylibrary.org/page/13326420,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.83:Heft.1-4 (1917),German,Page 94
https://www.biodiversitylibrary.org/page/14114039,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 866
https://www.biodiversitylibrary.org/page/14114060,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 887
https://www.biodiversitylibrary.org/page/58416283,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 218
https://www.biodiversitylibrary.org/page/57794357,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 137
https://www.biodiversitylibrary.org/page/8960701,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,Page 193
https://www.biodiversitylibrary.org/page/9017381,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1921,,v.57=no.680-691=ser.3:v.7 (1921),English,Page 96
https://www.biodiversitylibrary.org/page/9017261,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1921,,v.57=no.680-691=ser.3:v.7 (1921),English,Page x
https://www.biodiversitylibrary.org/page/9017386,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1921,,v.57=no.680-691=ser.3:v.7 (1921),English,Page 97
https://www.biodiversitylibrary.org/page/34372056,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,
https://www.biodiversitylibrary.org/page/53220053,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 571
https://www.biodiversitylibrary.org/page/53219733,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 251
https://www.biodiversitylibrary.org/page/53219734,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 252
https://www.biodiversitylibrary.org/page/24683607,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/22711910,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 607
https://www.biodiversitylibrary.org/page/22711943,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 640
https://www.biodiversitylibrary.org/page/22711935,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 632
https://www.biodiversitylibrary.org/page/12881768,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1914,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 5-8 (1912-1915),German,Page XXVII
https://www.biodiversitylibrary.org/page/9807679,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1907,"Becker, Th.     (Theodor), 1840 -1928",Bd.3 (1907),German,Page 753
https://www.biodiversitylibrary.org/page/41062136,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1911,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.95 (1911),German,Page 64
https://www.biodiversitylibrary.org/page/41062220,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1911,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.95 (1911),German,Page 148
https://www.biodiversitylibrary.org/page/41062213,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1911,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.95 (1911),German,Page 141
https://www.biodiversitylibrary.org/page/15556838,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 559
https://www.biodiversitylibrary.org/page/15556852,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 573
https://www.biodiversitylibrary.org/page/9829411,Book,"Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects  ",Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 561
https://www.biodiversitylibrary.org/page/12775180,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1913,"Russkoe entomologicheskoe obshchestvo       ",t.12 (1912),Russian,Page CII
https://www.biodiversitylibrary.org/page/33625310,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
