﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41382017,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1887,,ser.3:v.33=no.193-198 (1887),English,Page 119
https://www.biodiversitylibrary.org/page/40256596,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1888,,ser.3:v.35=no.205-210 (1888),English,Page 176
https://www.biodiversitylibrary.org/page/43519211,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 345
https://www.biodiversitylibrary.org/page/23322168,Book,The anatomy and development of Cassiopea xamachana,Boston,Pub. by the Boston Society of Natural History,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 192
https://www.biodiversitylibrary.org/page/23322166,Book,The anatomy and development of Cassiopea xamachana,Boston,Pub. by the Boston Society of Natural History,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 194
https://www.biodiversitylibrary.org/page/23322165,Book,The anatomy and development of Cassiopea xamachana,Boston,Pub. by the Boston Society of Natural History,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 195
https://www.biodiversitylibrary.org/page/23322164,Book,The anatomy and development of Cassiopea xamachana,Boston,Pub. by the Boston Society of Natural History,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 196
https://www.biodiversitylibrary.org/page/23322162,Book,The anatomy and development of Cassiopea xamachana,Boston,Pub. by the Boston Society of Natural History,1900,"Bigelow, Robert Payne,      1863 -1955",,English,Page 198
https://www.biodiversitylibrary.org/page/26195252,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 257
https://www.biodiversitylibrary.org/page/7926097,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 681
https://www.biodiversitylibrary.org/page/13874905,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 127
https://www.biodiversitylibrary.org/page/13874906,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 128
https://www.biodiversitylibrary.org/page/14440350,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 116
https://www.biodiversitylibrary.org/page/41890143,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 256
https://www.biodiversitylibrary.org/page/39951111,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 83
https://www.biodiversitylibrary.org/page/39954531,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/10625997,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 627
https://www.biodiversitylibrary.org/page/30291384,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 254
