﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11823192,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 98
https://www.biodiversitylibrary.org/page/11823198,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 104
https://www.biodiversitylibrary.org/page/44119587,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1850,"Moskovskoe obshchestvo liubitelei prirody.       ",t.23:no.3-4 (1850),French,Page 115
https://www.biodiversitylibrary.org/page/20082547,Book,"Catalogue of British fossorial Hymenoptera, Formicidæ, and Vespidæ, in the collection of the British museum  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 110
https://www.biodiversitylibrary.org/page/18303771,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 481
https://www.biodiversitylibrary.org/page/18381265,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 481
https://www.biodiversitylibrary.org/page/9431545,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 545
https://www.biodiversitylibrary.org/page/10937158,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 545
https://www.biodiversitylibrary.org/page/10937156,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 543
https://www.biodiversitylibrary.org/page/36349839,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1898,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 38
https://www.biodiversitylibrary.org/page/36349851,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1898,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 46
https://www.biodiversitylibrary.org/page/58318606,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 184
https://www.biodiversitylibrary.org/page/58318604,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 182
https://www.biodiversitylibrary.org/page/43736421,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.7,English,Page 16
https://www.biodiversitylibrary.org/page/12348619,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1887,"Russkoe ėntomologicheskoe obshchestvo.       ",t.21-22 (1887-1888),Multiple,Page 96
https://www.biodiversitylibrary.org/page/43687101,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1898,,Jahrg.15 (1898) [Incomplete],German,Page 4
https://www.biodiversitylibrary.org/page/53712289,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.6 (1851) [Hymenoptera Aculeata],English,Page 39
https://www.biodiversitylibrary.org/page/38416521,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1937,"American Entomological Society.       ",no.9 (1937),English,Page 30
https://www.biodiversitylibrary.org/page/1226323,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.1A (1868),German,Page 76
https://www.biodiversitylibrary.org/page/13252347,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1886,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.36 (1886),German,Page 33
https://www.biodiversitylibrary.org/page/42889096,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1886,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.36 (1886),German,Page 33
https://www.biodiversitylibrary.org/page/33288873,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1875,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",n.F.:Bd.11-12 (1875),German,Page 370
