﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45918839,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Pages 48
https://www.biodiversitylibrary.org/page/45918836,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,
https://www.biodiversitylibrary.org/page/45919167,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 44
https://www.biodiversitylibrary.org/page/45919228,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 105
https://www.biodiversitylibrary.org/page/45918832,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,
https://www.biodiversitylibrary.org/page/45919168,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 45
https://www.biodiversitylibrary.org/page/45918835,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Pages 46
https://www.biodiversitylibrary.org/page/45940012,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 117
https://www.biodiversitylibrary.org/page/45939923,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 28
https://www.biodiversitylibrary.org/page/45939924,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 29
https://www.biodiversitylibrary.org/page/45939930,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 35
https://www.biodiversitylibrary.org/page/45931591,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 167
https://www.biodiversitylibrary.org/page/45931695,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 271
https://www.biodiversitylibrary.org/page/45931659,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 235
https://www.biodiversitylibrary.org/page/45931682,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 258
https://www.biodiversitylibrary.org/page/45931685,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 261
https://www.biodiversitylibrary.org/page/45931717,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 293
https://www.biodiversitylibrary.org/page/45931699,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 275
https://www.biodiversitylibrary.org/page/45931106,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 118
https://www.biodiversitylibrary.org/page/45940567,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 84
https://www.biodiversitylibrary.org/page/45940819,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1994,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 24
https://www.biodiversitylibrary.org/page/45940818,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1994,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 23
https://www.biodiversitylibrary.org/page/45940821,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1994,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 26
https://www.biodiversitylibrary.org/page/45999668,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 156
https://www.biodiversitylibrary.org/page/45999674,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 162
https://www.biodiversitylibrary.org/page/59112536,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 5
https://www.biodiversitylibrary.org/page/59112545,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 14
https://www.biodiversitylibrary.org/page/59112548,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 17
https://www.biodiversitylibrary.org/page/59112540,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 9
https://www.biodiversitylibrary.org/page/59112552,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 21
https://www.biodiversitylibrary.org/page/59112559,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 28
https://www.biodiversitylibrary.org/page/29527514,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 196
https://www.biodiversitylibrary.org/page/53278585,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.17 (1926-1927),English,Page 170
https://www.biodiversitylibrary.org/page/52404001,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.20 (1930-1931),English,Page 367
https://www.biodiversitylibrary.org/page/52454854,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 122
https://www.biodiversitylibrary.org/page/52454413,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 85
https://www.biodiversitylibrary.org/page/1576320,Journal,"L'Année biologique  ",Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 81
https://www.biodiversitylibrary.org/page/31135824,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 101
https://www.biodiversitylibrary.org/page/38698457,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 19
https://www.biodiversitylibrary.org/page/31138910,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 103
https://www.biodiversitylibrary.org/page/31140635,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 22
https://www.biodiversitylibrary.org/page/52537630,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 26
https://www.biodiversitylibrary.org/page/52537727,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 13
https://www.biodiversitylibrary.org/page/58610139,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1994,"Virginia Natural History Society.       ",no.3 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/59480318,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 23
https://www.biodiversitylibrary.org/page/59480317,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 22
https://www.biodiversitylibrary.org/page/42326198,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 86
https://www.biodiversitylibrary.org/page/42326218,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 106
https://www.biodiversitylibrary.org/page/62896322,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 92
https://www.biodiversitylibrary.org/page/52551210,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 21
https://www.biodiversitylibrary.org/page/14737231,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1969,"Illinois.  Natural History Survey Division     ",30 (1969-1972),English,Page 287
https://www.biodiversitylibrary.org/page/14737233,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1969,"Illinois.  Natural History Survey Division     ",30 (1969-1972),English,Page 289
https://www.biodiversitylibrary.org/page/4776791,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1980,"Harvard University.  Museum of Comparative Zoology.     ",v.149 (1980-1982),English,Page 92
https://www.biodiversitylibrary.org/page/4776788,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1980,"Harvard University.  Museum of Comparative Zoology.     ",v.149 (1980-1982),English,Page 89
https://www.biodiversitylibrary.org/page/4776799,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1980,"Harvard University.  Museum of Comparative Zoology.     ",v.149 (1980-1982),English,Page 94
https://www.biodiversitylibrary.org/page/27424811,Journal,"Bulletin  ",Washington,G.P.O,1942,"Smithsonian Institution.       ",no.129 (1942),English,Page 349
https://www.biodiversitylibrary.org/page/27424814,Journal,"Bulletin  ",Washington,G.P.O,1942,"Smithsonian Institution.       ",no.129 (1942),English,Page 352
https://www.biodiversitylibrary.org/page/27424813,Journal,"Bulletin  ",Washington,G.P.O,1942,"Smithsonian Institution.       ",no.129 (1942),English,Page 351
https://www.biodiversitylibrary.org/page/27424812,Journal,"Bulletin  ",Washington,G.P.O,1942,"Smithsonian Institution.       ",no.129 (1942),English,Page 350
https://www.biodiversitylibrary.org/page/27424816,Journal,"Bulletin  ",Washington,G.P.O,1942,"Smithsonian Institution.       ",no.129 (1942),English,Page 354
https://www.biodiversitylibrary.org/page/31141237,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 168
https://www.biodiversitylibrary.org/page/31141137,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 68
https://www.biodiversitylibrary.org/page/31141215,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 146
https://www.biodiversitylibrary.org/page/38681780,,"Checklist of Fish and Invertebrates Listed in the CITES Appendices  ",,Nature Conservancy Council,1988,"Almada-Villela, Patricia C.       ",1988,English,Page 25
https://www.biodiversitylibrary.org/page/31326699,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 17
https://www.biodiversitylibrary.org/page/37001498,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 304
https://www.biodiversitylibrary.org/page/37001500,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 306
https://www.biodiversitylibrary.org/page/37001503,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 309
https://www.biodiversitylibrary.org/page/37001486,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 292
https://www.biodiversitylibrary.org/page/37001488,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 294
https://www.biodiversitylibrary.org/page/37001485,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 291
https://www.biodiversitylibrary.org/page/37001496,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 302
https://www.biodiversitylibrary.org/page/60113523,Book,"Field guide to freshwater mussels of the Midwest  ","Champaign, IL",Illinois Natural History Survey,1992,"Mayer, Christine A.       ",Manual no.5 (1992),English,
https://www.biodiversitylibrary.org/page/60113680,Book,"Field guide to freshwater mussels of the Midwest  ","Champaign, IL",Illinois Natural History Survey,1992,"Mayer, Christine A.       ",Manual no.5 (1992),English,Page 192
https://www.biodiversitylibrary.org/page/60113501,Book,"Field guide to freshwater mussels of the Midwest  ","Champaign, IL",Illinois Natural History Survey,1992,"Mayer, Christine A.       ",Manual no.5 (1992),English,Page 44
https://www.biodiversitylibrary.org/page/41435488,Book,"The fresh-water mussels of Illinois  ","Springfield, IL","Dept. of Registration and Education, 1967",1967,"Parmalee, Paul W.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/41435504,Book,"The fresh-water mussels of Illinois  ","Springfield, IL","Dept. of Registration and Education, 1967",1967,"Parmalee, Paul W.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/14972105,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 469
https://www.biodiversitylibrary.org/page/14972071,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 435
https://www.biodiversitylibrary.org/page/33340434,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,1999,"Kentucky Academy of Science.       ",v.60:no.2 (1999:Fall),English,Page 125
https://www.biodiversitylibrary.org/page/46332616,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2007,"Kentucky Academy of Science.       ",v.68:no.1 (2007:Spring),English,Page 72
https://www.biodiversitylibrary.org/page/13128875,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 436
https://www.biodiversitylibrary.org/page/13128857,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 418
https://www.biodiversitylibrary.org/page/13128858,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 419
https://www.biodiversitylibrary.org/page/13114974,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 187
https://www.biodiversitylibrary.org/page/13114980,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 193
https://www.biodiversitylibrary.org/page/13115021,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 234
https://www.biodiversitylibrary.org/page/13114973,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 186
https://www.biodiversitylibrary.org/page/13114979,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 192
https://www.biodiversitylibrary.org/page/31782202,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 635
https://www.biodiversitylibrary.org/page/52446937,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Institute.  Board of Trustees.     ",v.8 (1919-1921),English,Page 10
https://www.biodiversitylibrary.org/page/52446985,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1919-1921,"Carnegie Institute.  Board of Trustees.     ",v.8 (1919-1921),English,Page ix
https://www.biodiversitylibrary.org/page/52447024,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Institute.  Board of Trustees.     ",v.8 (1919-1921),English,Page 62
https://www.biodiversitylibrary.org/page/52446946,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Institute.  Board of Trustees.     ",v.8 (1919-1921),English,Page 19
https://www.biodiversitylibrary.org/page/52446969,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Institute.  Board of Trustees.     ",v.8 (1919-1921),English,Page 9
https://www.biodiversitylibrary.org/page/52447306,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Institute.  Board of Trustees.     ",v.8 (1919-1921),English,Page 344
https://www.biodiversitylibrary.org/page/52446971,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Institute.  Board of Trustees.     ",v.8 (1919-1921),English,Page 7
https://www.biodiversitylibrary.org/page/52447029,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Institute.  Board of Trustees.     ",v.8 (1919-1921),English,Page 67
