﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46576903,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1907,"Scotland.  Fishery Board.     ",v.26:pt.2-3 (1907),English,Page 74
https://www.biodiversitylibrary.org/page/46576912,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1907,"Scotland.  Fishery Board.     ",v.26:pt.2-3 (1907),English,Page 83
https://www.biodiversitylibrary.org/page/6325845,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 615
https://www.biodiversitylibrary.org/page/6370582,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 57
https://www.biodiversitylibrary.org/page/6380735,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 88
https://www.biodiversitylibrary.org/page/6377848,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 83
https://www.biodiversitylibrary.org/page/6377847,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 82
https://www.biodiversitylibrary.org/page/13340307,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 74
https://www.biodiversitylibrary.org/page/31444820,Journal,"Archives de parasitologie  ",Paris,,1902,,t.5e (1902),French,Page 246
https://www.biodiversitylibrary.org/page/31444792,Journal,"Archives de parasitologie  ",Paris,,1902,,t.5e (1902),French,Page 218
https://www.biodiversitylibrary.org/page/31444818,Journal,"Archives de parasitologie  ",Paris,,1902,,t.5e (1902),French,Page 244
https://www.biodiversitylibrary.org/page/31444817,Journal,"Archives de parasitologie  ",Paris,,1902,,t.5e (1902),French,Page 243
https://www.biodiversitylibrary.org/page/31444819,Journal,"Archives de parasitologie  ",Paris,,1902,,t.5e (1902),French,Page 245
https://www.biodiversitylibrary.org/page/32556587,Journal,"Archives de parasitologie  ",Paris,,1903,,t.7e (1903),French,Page 411
