﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47116327,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 72
https://www.biodiversitylibrary.org/page/47116449,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 194
https://www.biodiversitylibrary.org/page/47116350,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 95
https://www.biodiversitylibrary.org/page/47116721,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 52
https://www.biodiversitylibrary.org/page/47116854,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 31
https://www.biodiversitylibrary.org/page/47116856,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 33
https://www.biodiversitylibrary.org/page/47116352,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 97
https://www.biodiversitylibrary.org/page/1153032,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1619
https://www.biodiversitylibrary.org/page/2563742,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1954,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 213
https://www.biodiversitylibrary.org/page/53220301,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 25
https://www.biodiversitylibrary.org/page/57683248,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.59:no.1 (1969),French,p. 131
https://www.biodiversitylibrary.org/page/55377564,Journal,"Procès-verbaux  ",Bordeaux,,1939-1940,"Société Linnéenne de Bordeaux.       ",t.89-91 (1937-1940),French,Page 97
https://www.biodiversitylibrary.org/page/55377661,Journal,"Procès-verbaux  ",Bordeaux,,1939-1940,"Société Linnéenne de Bordeaux.       ",t.89-91 (1937-1940),French,Page 194
https://www.biodiversitylibrary.org/page/55377562,Journal,"Procès-verbaux  ",Bordeaux,,1939-1940,"Société Linnéenne de Bordeaux.       ",t.89-91 (1937-1940),French,Page 95
https://www.biodiversitylibrary.org/page/55536522,Journal,"Procès-verbaux  ",Bordeaux,,1942,"Société Linnéenne de Bordeaux.       ",t.92-93 (1941-1946),French,Page 31
https://www.biodiversitylibrary.org/page/55536392,Journal,"Procès-verbaux  ",Bordeaux,,1941,"Société Linnéenne de Bordeaux.       ",t.92-93 (1941-1946),French,Page 53
https://www.biodiversitylibrary.org/page/55536524,Journal,"Procès-verbaux  ",Bordeaux,,1942,"Société Linnéenne de Bordeaux.       ",t.92-93 (1941-1946),French,Page 33
https://www.biodiversitylibrary.org/page/8908394,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",v.137 (1959),English,Page 150
https://www.biodiversitylibrary.org/page/60910535,Book,"Some unusual small-subunit ribosomal RNA sequences of metazoans  ","New York, NY",American Museum of Natural History,2001,"Giribet, Gonzalo       ",no.3337 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/59254041,Book,"Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record  ",,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
https://www.biodiversitylibrary.org/page/59254812,Book,"Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record  ",,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
