﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42481702,Book,"1928 garden manual for southern growers  ","New Orleans, La",Steckler,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 30
https://www.biodiversitylibrary.org/page/60609790,Book,"1941 seed catalog  ","Minneapolis, Minnesota",Danish Seed Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 35
https://www.biodiversitylibrary.org/page/60911993,Book,"1943 seed catalog  ","Minneapolis, Minnesota",Danish Seed Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 66
https://www.biodiversitylibrary.org/page/61152562,Book,"1945-46 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 30
https://www.biodiversitylibrary.org/page/60977560,Book,"1945 catalog of seeds, plants, bulbs, shrubs, and fruit  ","Rockford, Ill",R.H. Shumway,1945,"R.H. Shumway Seedsman (Firm)       ",1945,English,
https://www.biodiversitylibrary.org/page/61168748,Book,"1945 price list for fall planting bulbs : tulips, hyacinths, crocus, narcissus, lilies  ","Holland, Mich",Van Bragt Bros,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/61407483,Book,"1947 handbook for garden and orchard : Beatrice trees and seeds that grow  ","Beatrice, Nebraska",Beatrice Nursery and Sonderegger Seed Store,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 8
https://www.biodiversitylibrary.org/page/62713035,Book,"1948 catalog of seeds, plants, bulbs, shrubs, and fruit  ","Rockford, Illinois",R.H. Shumway,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 65
https://www.biodiversitylibrary.org/page/61559246,Book,"1949 market gardeners seed annual  ","Kansas City, Missouri",Andrews-Burri Seed Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 27
https://www.biodiversitylibrary.org/page/61598978,Book,"1949 sunrise knoll  ","Needham, Mass",The Merrys,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61642517,Book,"1950 guide to money saving prices  ","Chicago, Illinois",American Field Seed Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 16
https://www.biodiversitylibrary.org/page/62395673,Book,"1953-1954 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 15
https://www.biodiversitylibrary.org/page/62411084,Book,"1953 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 9
https://www.biodiversitylibrary.org/page/62564058,Book,"1954 general nursery catalog  ","Altadena, California",Tuttle Bros. Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 10
https://www.biodiversitylibrary.org/page/62670162,Book,"1955-1956 wholesale price list  ","Whittier, California",Peter Rober Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62569005,Book,"1955 season  ","La Grange, Illinois",Blue Ribbon Iris Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 12
https://www.biodiversitylibrary.org/page/62796623,Book,"1956-1957 fall and spring catalog : wholesale only : order early  ","Mount Vernon, Washington",Holland Bulb Company Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62889334,Book,"1957  ","Danbury, Connecticut",Barwal Dahlia Farm,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 9
https://www.biodiversitylibrary.org/page/62935586,Book,"1957 : 1300 varieties  ","Somerville, Ohio",Krekler Peonies,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62911313,Book,"1957 annual catalog  ","Faribault, Minnesota",Farmer Seed & Nursery Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 29
https://www.biodiversitylibrary.org/page/62952906,Book,"1957 crop, contract pricelist : specialized vine seeds, bred and grown by the specialists  ","Modesto, California",Lawrence Robinson & Sons,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62988476,Book,"1958 Echo Valley Floral Gardens : originator - importers and exporters : garden chrysanthemums, fine dahlias : Japanese iris, heuchera (coral bells), hemerocallis, Oriental poppies and other perennials  ","Magnolia, New Jersey",Echo Valley Floral Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 19
https://www.biodiversitylibrary.org/page/63031463,Book,"1958 quantity price list  ","Toledo, Ohio",LeGron Iris Garden,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63180533,Book,"1959 catalog  ","Wenatchee, Washington",Eden Road Iris Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 33
https://www.biodiversitylibrary.org/page/63172918,Book,"1959 chrysanthemum rooted cutting price list  ","Levittown, Penna",Geneva Floral,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 76
https://www.biodiversitylibrary.org/page/53696233,Book,"1978 Montana statewide comprehensive outdoor recreation plan (SCORP)  ",Helena,The Dept,1978,"Montana.  Department of Fish and Game     ",1978 VOL 2,English,
https://www.biodiversitylibrary.org/page/60919143,Book,"1981 status report of stored-product insects research of military importance  ","Savannah, Ga","Science and Education Administration, U.S. Dept. of Agriculture",1981,"United States.  Science and Education Administration.     ",1981,English,
https://www.biodiversitylibrary.org/page/31128433,Book,"1982 United Nations list of national parks and protected areas  ",,,1982,,1982,English,Page 104
https://www.biodiversitylibrary.org/page/49961147,Book,"1985 fisheries habitat and aquatic environment monitoring report, Bitterroot National Forest  ",[Place of publication not identified],[publisher not identified],1986,"Bitterroot National Forest (Agency : U.S.)       ",1986,English,
https://www.biodiversitylibrary.org/page/49961179,Book,"1985 fisheries habitat and aquatic environment monitoring report, Bitterroot National Forest  ",[Place of publication not identified],[publisher not identified],1986,"Bitterroot National Forest (Agency : U.S.)       ",1986,English,
https://www.biodiversitylibrary.org/page/49961205,Book,"1985 fisheries habitat and aquatic environment monitoring report, Bitterroot National Forest  ",[Place of publication not identified],[publisher not identified],1986,"Bitterroot National Forest (Agency : U.S.)       ",1986,English,
https://www.biodiversitylibrary.org/page/49961197,Book,"1985 fisheries habitat and aquatic environment monitoring report, Bitterroot National Forest  ",[Place of publication not identified],[publisher not identified],1986,"Bitterroot National Forest (Agency : U.S.)       ",1986,English,
https://www.biodiversitylibrary.org/page/49961189,Book,"1985 fisheries habitat and aquatic environment monitoring report, Bitterroot National Forest  ",[Place of publication not identified],[publisher not identified],1986,"Bitterroot National Forest (Agency : U.S.)       ",1986,English,
https://www.biodiversitylibrary.org/page/49961195,Book,"1985 fisheries habitat and aquatic environment monitoring report, Bitterroot National Forest  ",[Place of publication not identified],[publisher not identified],1986,"Bitterroot National Forest (Agency : U.S.)       ",1986,English,
https://www.biodiversitylibrary.org/page/31036452,Book,"1985 United Nations List of National Parks and Protected Areas  ",,,1985,,1985,English,Page 149
https://www.biodiversitylibrary.org/page/31488219,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 104
https://www.biodiversitylibrary.org/page/31488211,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 96
https://www.biodiversitylibrary.org/page/30940632,Book,"1987 Montana archery harvest & preference survey : comments  ","[Helena, Mont.?]","Montana Department of Fish, Wildlife & Parks",1987,"Montana.  Department of Fish, Wildlife, and Parks     ",1987,English,Page 8
https://www.biodiversitylibrary.org/page/31377262,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 139
https://www.biodiversitylibrary.org/page/31488253,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 2
https://www.biodiversitylibrary.org/page/31488254,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 3
https://www.biodiversitylibrary.org/page/31488443,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31036161,Book,"1993 United Nations list of national parks and protected areas  ",,,1993,,1993,English,Page 184
https://www.biodiversitylibrary.org/page/31035695,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 58
https://www.biodiversitylibrary.org/page/31035707,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 70
https://www.biodiversitylibrary.org/page/31035662,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 25
https://www.biodiversitylibrary.org/page/31035677,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 40
https://www.biodiversitylibrary.org/page/31085580,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 221
https://www.biodiversitylibrary.org/page/38686647,,"1997 United Nations List of Protected Areas  ",,IUCN,1997,"WCMC, IUCN       ",1997,English,Page 242
https://www.biodiversitylibrary.org/page/25030786,Book,"200 eggs a year per hen: how to get them. A practical treatise on egg making and its conditions and profits in poultry  ","Syracuse, N.Y",C.C. De Puy,1905,"Warren, Edgar,      1858 -",,English,Page 40
https://www.biodiversitylibrary.org/page/60854411,Book,"40th annual catalog of Roswell Seed Co. : 1942 seed catalog listing seeds that are adapted to the Southwest  ","Roswell, New Mexico",Roswell Seed Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 11
https://www.biodiversitylibrary.org/page/62776524,Book,"72nd annual catalog, 1883-1955 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 75
https://www.biodiversitylibrary.org/page/35827953,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Page XI
https://www.biodiversitylibrary.org/page/35825549,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XV
https://www.biodiversitylibrary.org/page/5583802,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 106
https://www.biodiversitylibrary.org/page/5583688,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 98
https://www.biodiversitylibrary.org/page/30044575,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1911,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1911,German,Page 39
https://www.biodiversitylibrary.org/page/57555713,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 64
https://www.biodiversitylibrary.org/page/57555748,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 99
https://www.biodiversitylibrary.org/page/57555714,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 65
https://www.biodiversitylibrary.org/page/57555756,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 107
https://www.biodiversitylibrary.org/page/29665548,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1826,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1826,German,Page 126
https://www.biodiversitylibrary.org/page/29140055,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 335
