﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085923,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 564
https://www.biodiversitylibrary.org/page/33637840,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 482
https://www.biodiversitylibrary.org/page/33637849,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 491
https://www.biodiversitylibrary.org/page/62032292,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1150
https://www.biodiversitylibrary.org/page/18706206,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 40
https://www.biodiversitylibrary.org/page/46861699,Book,"Perú: Cordillera Escalera-Loreto  ",Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 113
https://www.biodiversitylibrary.org/page/2385011,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.11:no.2 (1931),English,Page 69
https://www.biodiversitylibrary.org/page/2395923,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1950,"Field Museum of Natural History.       ",v.13:pt.3:no.3 (1950) [Malpighiaceae],English,Page 950
https://www.biodiversitylibrary.org/page/2395924,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1950,"Field Museum of Natural History.       ",v.13:pt.3:no.3 (1950) [Malpighiaceae],English,Page 951
https://www.biodiversitylibrary.org/page/2395927,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1950,"Field Museum of Natural History.       ",v.13:pt.3:no.3 (1950) [Malpighiaceae],English,Page 954
https://www.biodiversitylibrary.org/page/31558245,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 619
