﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998273,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/39998221,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/14104547,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 632
https://www.biodiversitylibrary.org/page/56867757,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 26
https://www.biodiversitylibrary.org/page/45339635,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 402
https://www.biodiversitylibrary.org/page/58195566,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 243
https://www.biodiversitylibrary.org/page/58195524,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 201
https://www.biodiversitylibrary.org/page/29946611,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29947265,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/39462341,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/29882641,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/35987745,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
