﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085122,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 159
https://www.biodiversitylibrary.org/page/41582308,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.12 (1859),French,Page 129
https://www.biodiversitylibrary.org/page/28002824,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 337
https://www.biodiversitylibrary.org/page/28002850,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 363
https://www.biodiversitylibrary.org/page/52898244,Book,"Conspectus regni vegetabilis per gradus naturales evoluti. Tentamen  ",Lipsiae,apud C. Cnobloch,1828,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,Latin,Page 113
https://www.biodiversitylibrary.org/page/57483327,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 1 Text,French,Page 368
https://www.biodiversitylibrary.org/page/57441262,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 4 Text,French,Page 451
https://www.biodiversitylibrary.org/page/24814041,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 4 - Nouvelle Edition (Cia-Dayenia),French,Page 566
https://www.biodiversitylibrary.org/page/19475495,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.1 (1847) [Aal-Aphlomidees],French,Page 368
https://www.biodiversitylibrary.org/page/24403305,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.1 (1847) [Aal-Aphlomidees],French,Page 368
https://www.biodiversitylibrary.org/page/58891286,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1846,"Martinet, L.,       ",t.4 (1846) [Clavija-Dictymenie],French,Page 451
https://www.biodiversitylibrary.org/page/19474564,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1846,"Martinet, L.,       ",t.4 (1846) [Clavija-Dictymenie],French,Page 451
https://www.biodiversitylibrary.org/page/40187032,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",1,French,Page 368
https://www.biodiversitylibrary.org/page/40176480,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",4,French,Page 451
https://www.biodiversitylibrary.org/page/3605410,Book,"Elementa botanica :genera genuina, species naturales omnium vegetabilium detectorum eorumque characteres diagnosticos ac peculiares exhibentia, secundum systema omologicum seu naturale, evulgata ...  ",Parisiis,Apud Bossange et Soc. Bibliopol,1790,"Necker, Natalis Joseph de,      1729 -1793",v. 3,Latin,Page 401
https://www.biodiversitylibrary.org/page/3605416,Book,"Elementa botanica :genera genuina, species naturales omnium vegetabilium detectorum eorumque characteres diagnosticos ac peculiares exhibentia, secundum systema omologicum seu naturale, evulgata ...  ",Parisiis,Apud Bossange et Soc. Bibliopol,1790,"Necker, Natalis Joseph de,      1729 -1793",v. 3,Latin,Page 407
https://www.biodiversitylibrary.org/page/7348880,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio  ",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 491
https://www.biodiversitylibrary.org/page/7349138,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio  ",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 690
https://www.biodiversitylibrary.org/page/33501521,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.1-2,Latin,Page 13
