﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58211140,Book,"Atlas of Paleocene planktonic foraminifera  ","Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page IV
https://www.biodiversitylibrary.org/page/58211132,Book,"Atlas of Paleocene planktonic foraminifera  ","Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 6
https://www.biodiversitylibrary.org/page/58211131,Book,"Atlas of Paleocene planktonic foraminifera  ","Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 7
https://www.biodiversitylibrary.org/page/58211074,Book,"Atlas of Paleocene planktonic foraminifera  ","Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 59
https://www.biodiversitylibrary.org/page/58211075,Book,"Atlas of Paleocene planktonic foraminifera  ","Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 60
https://www.biodiversitylibrary.org/page/58211196,Book,"Atlas of Paleocene planktonic foraminifera  ","Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 128
https://www.biodiversitylibrary.org/page/58211272,Book,"Atlas of Paleocene planktonic foraminifera  ","Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 204
https://www.biodiversitylibrary.org/page/40270709,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 293
https://www.biodiversitylibrary.org/page/40270714,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 298
https://www.biodiversitylibrary.org/page/40270716,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 300
