﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22218064,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 210
https://www.biodiversitylibrary.org/page/15950505,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 102
https://www.biodiversitylibrary.org/page/22202576,Book,"The distribution of the vegetation and flora of New Zealand  ","Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 48
https://www.biodiversitylibrary.org/page/62578530,Book,"Manual of the New Zealand flora  ","Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1091
https://www.biodiversitylibrary.org/page/62578539,Book,"Manual of the New Zealand flora  ","Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1100
https://www.biodiversitylibrary.org/page/12326738,Book,"Manual of the New Zealand flora  ","Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1101
https://www.biodiversitylibrary.org/page/12326746,Book,"Manual of the New Zealand flora  ","Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1109
https://www.biodiversitylibrary.org/page/16129452,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1869,"Royal Society of Tasmania.       ",1869,English,Page 90
https://www.biodiversitylibrary.org/page/38610866,Book,"Plants of New Zealand  ",Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,
https://www.biodiversitylibrary.org/page/12447393,Book,"Plants of New Zealand  ",Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",1906.,English,Page 399
https://www.biodiversitylibrary.org/page/23147798,Book,"Plants of New Zealand  ","Christchurch, Wellington, and Dunedin, N.Z. [etc.]",Whitcombe and Tombs,1907,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,Page 399
https://www.biodiversitylibrary.org/page/60406213,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1931,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 80
https://www.biodiversitylibrary.org/page/37364508,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/37364509,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/34428695,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1869,"New Zealand Institute.       ",v.2 (1869),English,Page 99
https://www.biodiversitylibrary.org/page/34564245,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1870,"New Zealand Institute.       ",v.3 (1870),English,Page 175
https://www.biodiversitylibrary.org/page/9974665,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 370
https://www.biodiversitylibrary.org/page/3307112,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 377
https://www.biodiversitylibrary.org/page/3302880,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 206
https://www.biodiversitylibrary.org/page/3297186,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 45
https://www.biodiversitylibrary.org/page/34222370,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 208
https://www.biodiversitylibrary.org/page/34222372,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 210
