﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38668575,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 221
https://www.biodiversitylibrary.org/page/38769321,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 172
https://www.biodiversitylibrary.org/page/7679411,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 95
https://www.biodiversitylibrary.org/page/34749998,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 11
https://www.biodiversitylibrary.org/page/34743871,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 187
https://www.biodiversitylibrary.org/page/34744310,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 626
https://www.biodiversitylibrary.org/page/62194124,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 201
https://www.biodiversitylibrary.org/page/62193977,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 54
https://www.biodiversitylibrary.org/page/61100333,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 213
https://www.biodiversitylibrary.org/page/51625229,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.4 (2010),English,Page 371
https://www.biodiversitylibrary.org/page/51625228,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.4 (2010),English,Page 370
https://www.biodiversitylibrary.org/page/38692167,,"From Ocean to Aquarium: the global trade in marine ornamental species. UNEP-WCMC Biodiversity Series 17  ",,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 40
https://www.biodiversitylibrary.org/page/41579944,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1908,"Royal Society of New South Wales       ",v.42 (1908),English,
https://www.biodiversitylibrary.org/page/41916013,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1910,"Royal Society of New South Wales       ",v.44 (1910),English,Page xiv
https://www.biodiversitylibrary.org/page/48197446,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 6
https://www.biodiversitylibrary.org/page/13851480,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 75
https://www.biodiversitylibrary.org/page/47106792,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 127
https://www.biodiversitylibrary.org/page/51230825,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1934,"Queensland Museum.       ",v.10:pt.4 (1934),English,Page 182
https://www.biodiversitylibrary.org/page/51230791,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1934,"Queensland Museum.       ",v.10:pt.4 (1934),English,Page 198
https://www.biodiversitylibrary.org/page/40168431,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 720
https://www.biodiversitylibrary.org/page/54073488,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.50:pt.2 (2005),English,Page 321
https://www.biodiversitylibrary.org/page/54897282,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 306
https://www.biodiversitylibrary.org/page/59857630,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 112
https://www.biodiversitylibrary.org/page/4364220,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 52
https://www.biodiversitylibrary.org/page/34904263,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 33
https://www.biodiversitylibrary.org/page/36110032,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2005,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 95
https://www.biodiversitylibrary.org/page/35827636,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2007,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 244
https://www.biodiversitylibrary.org/page/35827639,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2007,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 247
https://www.biodiversitylibrary.org/page/35827635,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2007,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 243
https://www.biodiversitylibrary.org/page/35827637,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2007,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 245
https://www.biodiversitylibrary.org/page/35827640,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2007,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 248
https://www.biodiversitylibrary.org/page/13901589,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1918,"Royal Society of Queensland.       ",v.30 (1918),English,Page 24
https://www.biodiversitylibrary.org/page/13901574,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1918,"Royal Society of Queensland.       ",v.30 (1918),English,Page 9
https://www.biodiversitylibrary.org/page/13918486,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 15
https://www.biodiversitylibrary.org/page/10741334,Book,"Shadows in the sea: the sharks, skates and rays  ",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 312
https://www.biodiversitylibrary.org/page/10741428,Book,"Shadows in the sea: the sharks, skates and rays  ",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 406
https://www.biodiversitylibrary.org/page/10741333,Book,"Shadows in the sea: the sharks, skates and rays  ",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 311
https://www.biodiversitylibrary.org/page/54753083,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 302
https://www.biodiversitylibrary.org/page/41338150,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 18
https://www.biodiversitylibrary.org/page/41338149,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,
https://www.biodiversitylibrary.org/page/41338152,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 20
https://www.biodiversitylibrary.org/page/41129134,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,
https://www.biodiversitylibrary.org/page/41129145,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,Page 89
https://www.biodiversitylibrary.org/page/41129135,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,Page 79
