﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5029196,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",t.7 1901,French,Page 289
https://www.biodiversitylibrary.org/page/41012659,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 37
https://www.biodiversitylibrary.org/page/41012660,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 38
https://www.biodiversitylibrary.org/page/25615243,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1892,,v.41 1892,English,Page 503
https://www.biodiversitylibrary.org/page/25614691,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1892,,v.41 1892,English,
https://www.biodiversitylibrary.org/page/25630171,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.43 1893,English,Page 43
https://www.biodiversitylibrary.org/page/34427430,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 90
https://www.biodiversitylibrary.org/page/34427335,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page vii
https://www.biodiversitylibrary.org/page/25895160,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 696
https://www.biodiversitylibrary.org/page/25895720,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 406
https://www.biodiversitylibrary.org/page/25895303,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,
https://www.biodiversitylibrary.org/page/25896145,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,
https://www.biodiversitylibrary.org/page/25896630,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 474
https://www.biodiversitylibrary.org/page/25901097,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 725
https://www.biodiversitylibrary.org/page/58948975,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1892,,v.8(1891-1892),English,Page 5
https://www.biodiversitylibrary.org/page/59010345,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1893,,v.9(1892-1893),English,Page 71
https://www.biodiversitylibrary.org/page/59010380,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1893,,v.9(1892-1893),English,Page 5
https://www.biodiversitylibrary.org/page/40103523,Journal,"Gartenflora  ",Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 306
https://www.biodiversitylibrary.org/page/40103823,Journal,"Gartenflora  ",Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 598
https://www.biodiversitylibrary.org/page/40103989,Journal,"Gartenflora  ",Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 758
https://www.biodiversitylibrary.org/page/6670322,Journal,"Gartenflora  ",Erlangen,F. Enke,1895,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.44 (1895),German,Page 343
https://www.biodiversitylibrary.org/page/6672107,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 346
https://www.biodiversitylibrary.org/page/47522484,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 346
https://www.biodiversitylibrary.org/page/42363041,Journal,"Gartenflora  ",Erlangen,F. Enke,1897,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.46 (1897),German,Page 664
https://www.biodiversitylibrary.org/page/6365951,Journal,"Gartenflora  ",Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 64
https://www.biodiversitylibrary.org/page/15250408,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1892,"Lemaire, Charles Antoine,      1801 -1871",v.39 (1892),,
https://www.biodiversitylibrary.org/page/15250418,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1892,"Lemaire, Charles Antoine,      1801 -1871",v.39 (1892),,Page 91
https://www.biodiversitylibrary.org/page/15250471,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1892,"Lemaire, Charles Antoine,      1801 -1871",v.39 (1892),,Page 125
https://www.biodiversitylibrary.org/page/9578424,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1892,,annee 3 1892-1893,French,
https://www.biodiversitylibrary.org/page/9520684,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1896,,annee 7 1896-1897,French,
https://www.biodiversitylibrary.org/page/9520748,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1896,,annee 7 1896-1897,French,
https://www.biodiversitylibrary.org/page/9520780,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1896,,annee 7 1896-1897,French,
https://www.biodiversitylibrary.org/page/9520812,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1896,,annee 7 1896-1897,French,
https://www.biodiversitylibrary.org/page/55525230,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1892,"Hogg, Robert,      1818 -1897",ser.3:v.24 (1892),English,Page 421
https://www.biodiversitylibrary.org/page/55525211,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1892,"Hogg, Robert,      1818 -1897",ser.3:v.24 (1892),English,Page 402
https://www.biodiversitylibrary.org/page/46406258,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1892,"Horticultural Society of London       ",new ser.:v.15 (1892-1893),English,
https://www.biodiversitylibrary.org/page/2176003,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 353
https://www.biodiversitylibrary.org/page/2032961,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 361
https://www.biodiversitylibrary.org/page/2033194,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 594
https://www.biodiversitylibrary.org/page/20871564,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 171
https://www.biodiversitylibrary.org/page/49725631,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1893,,Anne 1893,French,Page 364
https://www.biodiversitylibrary.org/page/49673583,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1898,,Anne 1898,French,Page 247
https://www.biodiversitylibrary.org/page/33848171,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 9
https://www.biodiversitylibrary.org/page/15325813,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1892,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.17 1892,German,
https://www.biodiversitylibrary.org/page/15326078,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1892,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.17 1892,German,Page 258
https://www.biodiversitylibrary.org/page/15418286,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1893,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.18 1893,German,Page 222
