﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634516,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 624
https://www.biodiversitylibrary.org/page/60634255,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 363
https://www.biodiversitylibrary.org/page/56051931,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 99
https://www.biodiversitylibrary.org/page/56051949,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 117
https://www.biodiversitylibrary.org/page/56051938,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 106
https://www.biodiversitylibrary.org/page/61388589,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1063
https://www.biodiversitylibrary.org/page/39751113,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/39751112,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/39752195,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1081
https://www.biodiversitylibrary.org/page/39752197,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1083
https://www.biodiversitylibrary.org/page/39752235,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1121
https://www.biodiversitylibrary.org/page/39751158,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/39751147,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/39751180,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/11179054,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 934
https://www.biodiversitylibrary.org/page/11179070,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 950
https://www.biodiversitylibrary.org/page/11179076,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 956
https://www.biodiversitylibrary.org/page/11179102,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 982
https://www.biodiversitylibrary.org/page/11179058,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 938
https://www.biodiversitylibrary.org/page/11179078,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 958
https://www.biodiversitylibrary.org/page/11178108,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/11179066,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 946
https://www.biodiversitylibrary.org/page/11179072,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 952
https://www.biodiversitylibrary.org/page/11179098,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 978
https://www.biodiversitylibrary.org/page/11179104,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 984
