﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1478356,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 245
https://www.biodiversitylibrary.org/page/1478063,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 37
https://www.biodiversitylibrary.org/page/1476250,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 94
https://www.biodiversitylibrary.org/page/14183700,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 45
https://www.biodiversitylibrary.org/page/14210750,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1895,"Kungl. Svenska vetenskapsakademien.       ","Bd. 20, afd. 3 (1895)",Swedish,Page 21
https://www.biodiversitylibrary.org/page/33366962,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 256
https://www.biodiversitylibrary.org/page/33367002,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 296
https://www.biodiversitylibrary.org/page/33367015,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 309
https://www.biodiversitylibrary.org/page/43781555,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1887,,v.5(1887),German,Page 35
https://www.biodiversitylibrary.org/page/4838991,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1897,,v.15(1897),German,Page 272
https://www.biodiversitylibrary.org/page/12359734,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1866,"Salter, John William,      1820 -1869",v.5 (1866) [Incomplete],English,Plate DCCCXXIV
https://www.biodiversitylibrary.org/page/32608446,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1878,"Salter, John William,      1820 -1869",v.5 (1878),English,Page 169
https://www.biodiversitylibrary.org/page/32608812,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1878,"Salter, John William,      1820 -1869",v.5 (1878),English,Plate DCCCXXIV
https://www.biodiversitylibrary.org/page/46530655,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1882,"Herrick, Francis Hobart,      1858 -1940",Bd.60 (1882),German,Page 265
https://www.biodiversitylibrary.org/page/35438550,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 152
https://www.biodiversitylibrary.org/page/34721965,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1905,"Rendle, A. B.     (Alfred Barton), 1865 -1938",Suppl. 1905,English,Page 48
https://www.biodiversitylibrary.org/page/62480911,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 406
https://www.biodiversitylibrary.org/page/2041076,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 408
https://www.biodiversitylibrary.org/page/22866605,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,Page 199
https://www.biodiversitylibrary.org/page/12769709,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1905,"Molisch, Hans,      1856 -1937",v.42 1905,German,
https://www.biodiversitylibrary.org/page/29487581,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1904,"Molisch, Hans,      1856 -1937",v.41-42 1904-1905,German,
https://www.biodiversitylibrary.org/page/37698182,Book,A monograph of the British Hieracia,York [Eng.],W. Simpson,1856,"Backhouse, James,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/23585427,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 180
https://www.biodiversitylibrary.org/page/17157571,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 180
https://www.biodiversitylibrary.org/page/11237863,Book,A new British flora; British wild flowers in their natural haunts,London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 180
https://www.biodiversitylibrary.org/page/32033723,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1904,"Royal Botanic Garden, Edinburgh.       ",v. 3-4 1903-09,English,Page 129
https://www.biodiversitylibrary.org/page/8718552,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 277
https://www.biodiversitylibrary.org/page/9242315,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 497
https://www.biodiversitylibrary.org/page/49819535,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1887,"Botanical Exchange Club of the British Isles.       ",1887,English,Page 185
https://www.biodiversitylibrary.org/page/49825063,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1889,"Botanical Exchange Club of the British Isles.       ",1889,English,Page 263
https://www.biodiversitylibrary.org/page/50739852,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1896,"Botanical Exchange Club of the British Isles.       ",1896,English,Page 522
https://www.biodiversitylibrary.org/page/46629585,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1889,"Perthshire Society of Natural Science.       ",v.10=[no.23-30]=new ser.:v.4 (1889-1890),English,Page 267
https://www.biodiversitylibrary.org/page/47822298,Book,Topographical botany; being local and personal records towards shewing the distribution of British plants traced through the 112 counties and vice-counties of England and Scotland,[London],Thames Ditton,1873,"Watson, Hewett Cottrell,      1804 -1881",v.1,English,Page 224
https://www.biodiversitylibrary.org/page/56290709,Journal,Transactions & Proceedings of the Perthshire Society of Natural Science,Perth,,1886,"Perthshire Society of Natural Science.       ",v.1:Proceedings(1886-1893),English,Page 123
https://www.biodiversitylibrary.org/page/12019984,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1902,"Natural History Society of Glasgow.       ",new ser.:v.7 (1902-1905),English,Page 299
https://www.biodiversitylibrary.org/page/45742254,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1991,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 431
https://www.biodiversitylibrary.org/page/45100465,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 177
