﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4658496,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 17
https://www.biodiversitylibrary.org/page/22663564,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 232
https://www.biodiversitylibrary.org/page/22663622,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 290
https://www.biodiversitylibrary.org/page/47199905,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 12
https://www.biodiversitylibrary.org/page/30966842,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.4 (1822),English,Page 67
https://www.biodiversitylibrary.org/page/52977290,Book,Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik,Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 301
https://www.biodiversitylibrary.org/page/2430331,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 452
https://www.biodiversitylibrary.org/page/26843972,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 427
https://www.biodiversitylibrary.org/page/41711099,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41711228,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/7352331,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 86
https://www.biodiversitylibrary.org/page/54582776,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 86
https://www.biodiversitylibrary.org/page/36497135,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 8
https://www.biodiversitylibrary.org/page/36497157,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 30
https://www.biodiversitylibrary.org/page/36497259,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 112
https://www.biodiversitylibrary.org/page/7929350,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1921,"Smithsonian Institution       ",1921:pt.1,English,Page 380
https://www.biodiversitylibrary.org/page/27494820,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",44th (1926-1927),English,Page 296
https://www.biodiversitylibrary.org/page/27494856,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",44th (1926-1927),English,Page 318
https://www.biodiversitylibrary.org/page/5412208,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 252
https://www.biodiversitylibrary.org/page/13995749,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 84
https://www.biodiversitylibrary.org/page/13995879,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 214
https://www.biodiversitylibrary.org/page/58410797,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 84
https://www.biodiversitylibrary.org/page/58410927,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 214
https://www.biodiversitylibrary.org/page/14596280,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 109
https://www.biodiversitylibrary.org/page/57557306,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1988,"University of Florida.  Center for Aquatic Plants.     ",v.8:no.1-2 (1988),English,Page 7
