﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45418578,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc  ","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 38
https://www.biodiversitylibrary.org/page/45418553,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc  ","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 13
https://www.biodiversitylibrary.org/page/46221791,Book,"1902 wholesale trade price-list of high-class bulbs : for forcing and for outdoor planting for wholesale trade only  ","New York, N.Y",J.M. Thorburn & Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 26
https://www.biodiversitylibrary.org/page/59518847,Book,"1937 G.C. van Meeuwen & Sons N.V., bulbgrowers & exporters : miscellaneous bulbs our specialty  ","Heemstede, Holland",G.C. van Meeuwen & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 91
https://www.biodiversitylibrary.org/page/59518842,Book,"1937 G.C. van Meeuwen & Sons N.V., bulbgrowers & exporters : miscellaneous bulbs our specialty  ","Heemstede, Holland",G.C. van Meeuwen & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 86
https://www.biodiversitylibrary.org/page/59518845,Book,"1937 G.C. van Meeuwen & Sons N.V., bulbgrowers & exporters : miscellaneous bulbs our specialty  ","Heemstede, Holland",G.C. van Meeuwen & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 89
https://www.biodiversitylibrary.org/page/62387931,Book,"1953 - offer 59A  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 33
https://www.biodiversitylibrary.org/page/62387947,Book,"1953 - offer 59A  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 49
https://www.biodiversitylibrary.org/page/62391665,Book,"1953 - offer 59B  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 49
https://www.biodiversitylibrary.org/page/62391649,Book,"1953 - offer 59B  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 33
