﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28746263,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1977,"Magyar ornithologiai központ.       ",v.83 (1976),Hungarian,Page 320
https://www.biodiversitylibrary.org/page/28745960,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1977,"Magyar ornithologiai központ.       ",v.83 (1976),Hungarian,Page 37
https://www.biodiversitylibrary.org/page/52801551,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2114
https://www.biodiversitylibrary.org/page/52865232,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6269
https://www.biodiversitylibrary.org/page/13970386,Book,"The birds of South Africa  ",London,Bernard Quaritch,1875,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 595
https://www.biodiversitylibrary.org/page/44835526,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 128
https://www.biodiversitylibrary.org/page/50090979,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 23
https://www.biodiversitylibrary.org/page/51599425,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1995,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 115
https://www.biodiversitylibrary.org/page/51703281,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.1 suppl. (1999:Mar.),English,Page 21
https://www.biodiversitylibrary.org/page/51697561,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 suppl. (2000:Mar.),English,Page 18
https://www.biodiversitylibrary.org/page/51697429,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.1 suppl. (2002:Mar.),English,Page 6
https://www.biodiversitylibrary.org/page/51697432,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.1 suppl. (2002:Mar.),English,Page 9
https://www.biodiversitylibrary.org/page/51703752,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.1 (2010:Mar.),English,Page 120
https://www.biodiversitylibrary.org/page/2253108,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 201
https://www.biodiversitylibrary.org/page/40590659,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1960,"British Ornithologists' Club.       ",v.80 (1960),English,Page 109
https://www.biodiversitylibrary.org/page/56985629,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 327
https://www.biodiversitylibrary.org/page/59762007,Book,"A dictionary of birds  ",London,A. and C. Black,1896,"Lydekker, Richard,      1849 -1915",,English,Page 778
https://www.biodiversitylibrary.org/page/13981565,Book,"The game-birds & water-fowl of South Africa  ",London,Witherby & co,1912,"Horsbrugh, Boyd Robert,      1871 -1916",,English,Page 50
https://www.biodiversitylibrary.org/page/40372410,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.4(p.193-256),German,Page 234
https://www.biodiversitylibrary.org/page/8594600,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1860,"British Ornithologists' Union       ",v.2=no.5-8 (1860),English,Page 436
