﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41111929,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2009,"Harvard University.  Museum of Comparative Zoology.     ",2009/2010,English,Page 24
https://www.biodiversitylibrary.org/page/55011475,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/53918383,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 48
https://www.biodiversitylibrary.org/page/63482248,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1987,"Australian Entomological Society.       ",vol.23:pt.2 (1987:May),English,Page 49
https://www.biodiversitylibrary.org/page/63487946,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.2 (1988:May),English,Page 85
https://www.biodiversitylibrary.org/page/61848385,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.4 (1999:Dec.),Undetermined,Page 124
https://www.biodiversitylibrary.org/page/61799410,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2007,"Entomological Society of Queensland       ",v.34:pt.2 (2007:May.),Undetermined,Page 64
https://www.biodiversitylibrary.org/page/56867101,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2005,"Virginia Natural History Society.       ",v.26 (2005),English,Page 30
https://www.biodiversitylibrary.org/page/1729786,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1910,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.30 (1910),German,Page 639
https://www.biodiversitylibrary.org/page/58457259,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 335
https://www.biodiversitylibrary.org/page/58457265,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 341
https://www.biodiversitylibrary.org/page/58457257,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 333
https://www.biodiversitylibrary.org/page/58457266,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 342
https://www.biodiversitylibrary.org/page/58389074,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 513
https://www.biodiversitylibrary.org/page/59674278,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 1
https://www.biodiversitylibrary.org/page/58949989,Book,"Coniopterygidae (Neuroptera, Aleuropteryginae) in amber from the Eocene of India and the Miocene of Hispaniola  ",[New York],American Museum of Natural History,2013,"Engel, Michael S.       ",no. 3770,English,Page 19
https://www.biodiversitylibrary.org/page/58949990,Book,"Coniopterygidae (Neuroptera, Aleuropteryginae) in amber from the Eocene of India and the Miocene of Hispaniola  ",[New York],American Museum of Natural History,2013,"Engel, Michael S.       ",no. 3770,English,Page 20
https://www.biodiversitylibrary.org/page/62874799,Book,"Description of a new genus of cave thysanuran from Texas (Nicoletiidae, Thysanura, Insecta)  ","New York, N.Y",American Museum of Natural History,1973,"Wygodzinsky, Petr,      1916 -1987",no. 2518,English,Page 8
https://www.biodiversitylibrary.org/page/58134002,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 40
https://www.biodiversitylibrary.org/page/57156208,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.156 (2015),English,p. 5
https://www.biodiversitylibrary.org/page/57156206,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.156 (2015),English,p. 3
https://www.biodiversitylibrary.org/page/57156204,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.156 (2015),English,p. 1
https://www.biodiversitylibrary.org/page/57156210,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.156 (2015),English,p. 7
https://www.biodiversitylibrary.org/page/57217180,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.161 (2015),English,p. 60
https://www.biodiversitylibrary.org/page/2856291,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 315
https://www.biodiversitylibrary.org/page/32126162,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 880
https://www.biodiversitylibrary.org/page/40580987,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1987,"Wytsman, P.     (Philogène) 1866 -1925",Index:fasc.1-218 (1987-1988),English,Page 26
https://www.biodiversitylibrary.org/page/40580998,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1987,"Wytsman, P.     (Philogène) 1866 -1925",Index:fasc.1-218 (1987-1988),English,Page 15
https://www.biodiversitylibrary.org/page/53220418,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 27
