﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34577379,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,Page 257
https://www.biodiversitylibrary.org/page/34577338,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,Page 216
https://www.biodiversitylibrary.org/page/14768689,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 135
https://www.biodiversitylibrary.org/page/45494278,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 128
https://www.biodiversitylibrary.org/page/51188722,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 208
https://www.biodiversitylibrary.org/page/50734703,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/30694744,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1916,"Maine Agricultural Experiment Station.       ",no.253 (1916:Jul.),English,Page 216
https://www.biodiversitylibrary.org/page/30694785,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1916,"Maine Agricultural Experiment Station.       ",no.253 (1916:Jul.),English,Page 257
https://www.biodiversitylibrary.org/page/26890832,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 68
https://www.biodiversitylibrary.org/page/16344131,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 202
https://www.biodiversitylibrary.org/page/4642752,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 169
https://www.biodiversitylibrary.org/page/28036928,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 36
https://www.biodiversitylibrary.org/page/5933583,Book,"How to know the immature insects; an illustrated key for identifying the orders and families of many of the immature insects with suggestions for collecting, rearing and studying them  ","Dubuque, Iowa",W. C. Brown Co,1949,"Zhu, Hongfu,      1913 -",,English,Page 200
