﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43592978,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 233
https://www.biodiversitylibrary.org/page/43661246,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 649
https://www.biodiversitylibrary.org/page/43579741,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 133
https://www.biodiversitylibrary.org/page/43579744,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 136
https://www.biodiversitylibrary.org/page/52936830,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.1 (2014),English,7
https://www.biodiversitylibrary.org/page/52936831,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.1 (2014),English,8
https://www.biodiversitylibrary.org/page/43685755,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1923,,ser.3:v.3,English,Page 27
https://www.biodiversitylibrary.org/page/43685814,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1923,,ser.3:v.3,English,Page 83
https://www.biodiversitylibrary.org/page/41795702,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1920,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.81-82(1920),English,Page 201
https://www.biodiversitylibrary.org/page/2205959,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/17859773,Book,"Materials for a flora of the Malayan peninsula  ",Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",4,English,Page 36
https://www.biodiversitylibrary.org/page/16815315,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1904,"Engler, Adolf,      1844 -1930",Heft 20 (1904),German,Page 278
