﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690369,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 73
https://www.biodiversitylibrary.org/page/56821586,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1970,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.3 (1970),Spanish,Page 41
https://www.biodiversitylibrary.org/page/56821585,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1970,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.3 (1970),Spanish,Page 40
https://www.biodiversitylibrary.org/page/56821588,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1970,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.3 (1970),Spanish,Page 43
https://www.biodiversitylibrary.org/page/56821590,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1970,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.3 (1970),Spanish,Page 45
https://www.biodiversitylibrary.org/page/56821563,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1970,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.3 (1970),Spanish,Page 18
https://www.biodiversitylibrary.org/page/56821665,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1970,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.3 (1970),Spanish,Page 120
https://www.biodiversitylibrary.org/page/27279998,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 648
https://www.biodiversitylibrary.org/page/27275037,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 404
https://www.biodiversitylibrary.org/page/50200669,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2003,"California Native Plant Society.  East Bay Chapter.     ",June 2003,English,Page 1
https://www.biodiversitylibrary.org/page/50200606,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",July/August 2010,English,Page 2
https://www.biodiversitylibrary.org/page/50210859,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",November 2010,English,Page 3
https://www.biodiversitylibrary.org/page/50234918,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",October 2011,English,Page 5
