﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400492,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 547
https://www.biodiversitylibrary.org/page/22732572,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 285
https://www.biodiversitylibrary.org/page/22663357,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 44
https://www.biodiversitylibrary.org/page/18216010,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1230
https://www.biodiversitylibrary.org/page/18215971,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1191
https://www.biodiversitylibrary.org/page/18216145,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1365
https://www.biodiversitylibrary.org/page/18216249,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1469
https://www.biodiversitylibrary.org/page/18216348,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1568
https://www.biodiversitylibrary.org/page/23323264,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 465
https://www.biodiversitylibrary.org/page/23323229,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 442
https://www.biodiversitylibrary.org/page/23323261,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 462
https://www.biodiversitylibrary.org/page/23323275,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 476
https://www.biodiversitylibrary.org/page/23323236,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 445
https://www.biodiversitylibrary.org/page/23323221,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 438
https://www.biodiversitylibrary.org/page/23323238,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 447
https://www.biodiversitylibrary.org/page/23323254,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 459
https://www.biodiversitylibrary.org/page/23323269,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 470
https://www.biodiversitylibrary.org/page/32505180,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 11
https://www.biodiversitylibrary.org/page/35664449,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 502
https://www.biodiversitylibrary.org/page/6373418,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 475
https://www.biodiversitylibrary.org/page/49463868,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1865,"Accademia Pontificia dei Nuovi Lincei.       ",t.19(1865-1866),,Page 194
https://www.biodiversitylibrary.org/page/46626948,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1904,"Società zoologica italiana.       ",ser.2:v.5 (1904),Italian,Page 114
https://www.biodiversitylibrary.org/page/34033715,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.3:v.3 (1914),Italian,Page 37
https://www.biodiversitylibrary.org/page/33695762,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1897,"Università di Pavia.       ",anno 19 (1897),Italian,Page 86
