﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52734768,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1996,"Wyoming Native Plant Society.       ",v.15:no.4 (1996),English,Page 4
https://www.biodiversitylibrary.org/page/52870328,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1999,"Wyoming Native Plant Society.       ",v.18:no.4 (1999),English,Page 6
https://www.biodiversitylibrary.org/page/53103251,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2013,"Wyoming Native Plant Society.       ",v.32:no.4 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/53146610,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2015,"Wyoming Native Plant Society.       ",v.34:no.2 (2015),English,Page 7
https://www.biodiversitylibrary.org/page/63124852,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2019,"Wyoming Native Plant Society.       ",v.38:no.4 (2019),English,Page 8
https://www.biodiversitylibrary.org/page/57702819,Book,"Draft environmental impact statement : northern Rockies lynx amendment : national forests in Montana, parts of Idaho, Wyoming and Utah, Bureau of Land Management units in Idaho and parts of Utah  ","[Missoula, Mont.]","[U.S. Department of Agriculture Forest Service, Region 1]",2004,"United States.  Bureau of Land Management.     ",,English,Page 371
https://www.biodiversitylibrary.org/page/7799500,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 414
https://www.biodiversitylibrary.org/page/42670514,Book,"Rare, sensitive, and threatened species of the greater Yellowstone ecosystem  ","Jackson, Wyo",Northern Rockies Conservation Cooperative,1989,"Clark, Tim W.       ",1989,English,Page 19
https://www.biodiversitylibrary.org/page/42670546,Book,"Rare, sensitive, and threatened species of the greater Yellowstone ecosystem  ","Jackson, Wyo",Northern Rockies Conservation Cooperative,1989,"Clark, Tim W.       ",1989,English,
https://www.biodiversitylibrary.org/page/42670614,Book,"Rare, sensitive, and threatened species of the greater Yellowstone ecosystem  ","Jackson, Wyo",Northern Rockies Conservation Cooperative,1989,"Clark, Tim W.       ",1989,English,Page 132
https://www.biodiversitylibrary.org/page/42670523,Book,"Rare, sensitive, and threatened species of the greater Yellowstone ecosystem  ","Jackson, Wyo",Northern Rockies Conservation Cooperative,1989,"Clark, Tim W.       ",1989,English,Page 10
https://www.biodiversitylibrary.org/page/53724923,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1993,"Idaho Native Plant Society.       ",v.16:no.1-4 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/49883396,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2015,"Idaho Native Plant Society.       ",v.37:no.2 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/42675001,Book,"The status, distribution, and management of mountain goats in the Greater Yellowstone Ecosystem : final report  ",United States,National Park Service,1990,"Laundré, John W.       ",369,English,Page 22
https://www.biodiversitylibrary.org/page/20571962,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 21
https://www.biodiversitylibrary.org/page/20571988,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 13
https://www.biodiversitylibrary.org/page/20571961,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 20
https://www.biodiversitylibrary.org/page/20571955,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 14
https://www.biodiversitylibrary.org/page/20571958,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 17
https://www.biodiversitylibrary.org/page/20571964,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 23
https://www.biodiversitylibrary.org/page/20571990,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 11
https://www.biodiversitylibrary.org/page/20571996,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 5
https://www.biodiversitylibrary.org/page/20571999,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 2
https://www.biodiversitylibrary.org/page/20571991,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 10
https://www.biodiversitylibrary.org/page/20571994,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 7
https://www.biodiversitylibrary.org/page/20572000,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 1
https://www.biodiversitylibrary.org/page/20571957,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 16
https://www.biodiversitylibrary.org/page/20571989,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 12
https://www.biodiversitylibrary.org/page/20571992,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 9
https://www.biodiversitylibrary.org/page/62251846,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 42
