﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443925,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)  ",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 42
https://www.biodiversitylibrary.org/page/5594173,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 9
https://www.biodiversitylibrary.org/page/35760278,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 693
https://www.biodiversitylibrary.org/page/55420716,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1906,"Société botanique de Lyon.       ",Tome 31 (1906),French,Page 89
https://www.biodiversitylibrary.org/page/28677235,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 237
https://www.biodiversitylibrary.org/page/28787912,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 17
https://www.biodiversitylibrary.org/page/28738937,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/40568559,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 131
https://www.biodiversitylibrary.org/page/41847602,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1894,"Schmidt, Adolf,      1812 -1899",ser.5:Heft.49-60 (1894-1902); index,German,
https://www.biodiversitylibrary.org/page/41792414,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1931,"Schmidt, Adolf,      1812 -1899",ser.9:Heft.94-104 (1931-1937),German,
https://www.biodiversitylibrary.org/page/14150972,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,
https://www.biodiversitylibrary.org/page/14150964,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 37
https://www.biodiversitylibrary.org/page/13349624,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 17
https://www.biodiversitylibrary.org/page/157,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 152
https://www.biodiversitylibrary.org/page/192943,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 146
https://www.biodiversitylibrary.org/page/42829009,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 146
https://www.biodiversitylibrary.org/page/5152353,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 146
