﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54658575,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 84
https://www.biodiversitylibrary.org/page/32087265,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 419
https://www.biodiversitylibrary.org/page/38633206,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 132
https://www.biodiversitylibrary.org/page/38633211,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 137
https://www.biodiversitylibrary.org/page/6969332,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 264
https://www.biodiversitylibrary.org/page/54486069,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1998
https://www.biodiversitylibrary.org/page/45069380,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1998
https://www.biodiversitylibrary.org/page/44832702,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1998
https://www.biodiversitylibrary.org/page/6950038,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 830
https://www.biodiversitylibrary.org/page/29947829,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 27
https://www.biodiversitylibrary.org/page/29947342,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 62
https://www.biodiversitylibrary.org/page/29882859,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 191
https://www.biodiversitylibrary.org/page/47654090,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 164
https://www.biodiversitylibrary.org/page/47654089,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 165
https://www.biodiversitylibrary.org/page/48590616,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 169
https://www.biodiversitylibrary.org/page/52894726,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 167
https://www.biodiversitylibrary.org/page/42423002,Book,British pyralides including the pterophoridae,London,R. H. Porter,1886,"Leech, John Henry,      1862 -1900",,English,Page 100
https://www.biodiversitylibrary.org/page/42423046,Book,British pyralides including the pterophoridae,London,R. H. Porter,1886,"Leech, John Henry,      1862 -1900",,English,
https://www.biodiversitylibrary.org/page/46122138,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 391
https://www.biodiversitylibrary.org/page/58779981,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1880,"Société vaudoise des sciences naturelles.       ",v.17=no.84-86 (1880-1881),French,Page 27
https://www.biodiversitylibrary.org/page/8242218,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 36
https://www.biodiversitylibrary.org/page/8246920,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1914,"Société entomologique de France.       ",1914,French,Page 308
https://www.biodiversitylibrary.org/page/46811628,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 185
https://www.biodiversitylibrary.org/page/46872877,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,Page 101
https://www.biodiversitylibrary.org/page/46872985,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,Page 185
https://www.biodiversitylibrary.org/page/10710134,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.35 (1901),French,Page 636
https://www.biodiversitylibrary.org/page/1186849,Book,"Butterflies and moths of North America, with full instructions for collecting, breeding, preparing, classifying, packing for shipment, etc., a complete synonymical catalogue of Macrolepidoptera, with a full bibliography, to which is added a glossary of terms and an alphabetical and descriptive list of localities","Reading, Pa",Press of B.F. Owen,1878,"Strecker, Herman,      1836 -1901",,English,Page 249
