﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645314,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 411
https://www.biodiversitylibrary.org/page/47414438,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 352
https://www.biodiversitylibrary.org/page/41201357,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 352
https://www.biodiversitylibrary.org/page/41201347,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 342
https://www.biodiversitylibrary.org/page/18658519,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 182
https://www.biodiversitylibrary.org/page/18658440,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 103
https://www.biodiversitylibrary.org/page/18658514,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 177
https://www.biodiversitylibrary.org/page/18658438,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 101
https://www.biodiversitylibrary.org/page/18658439,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 102
https://www.biodiversitylibrary.org/page/18658625,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 288
https://www.biodiversitylibrary.org/page/2320395,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 101
https://www.biodiversitylibrary.org/page/2320397,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 103
https://www.biodiversitylibrary.org/page/2320624,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 182
https://www.biodiversitylibrary.org/page/2320619,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 177
https://www.biodiversitylibrary.org/page/2320396,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 102
https://www.biodiversitylibrary.org/page/2320762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 288
https://www.biodiversitylibrary.org/page/2267292,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 347
https://www.biodiversitylibrary.org/page/2267252,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 341
https://www.biodiversitylibrary.org/page/22218751,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 339
https://www.biodiversitylibrary.org/page/22218757,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 345
https://www.biodiversitylibrary.org/page/27660156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 433
https://www.biodiversitylibrary.org/page/27659930,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 207
https://www.biodiversitylibrary.org/page/27660157,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 434
https://www.biodiversitylibrary.org/page/27659938,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 215
https://www.biodiversitylibrary.org/page/22248974,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 32
https://www.biodiversitylibrary.org/page/22248983,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 41
https://www.biodiversitylibrary.org/page/22248962,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 20
https://www.biodiversitylibrary.org/page/16003105,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 20
https://www.biodiversitylibrary.org/page/16003117,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 32
https://www.biodiversitylibrary.org/page/16003145,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 41
https://www.biodiversitylibrary.org/page/24740717,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 355
https://www.biodiversitylibrary.org/page/29404815,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 305
https://www.biodiversitylibrary.org/page/26456671,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 44
https://www.biodiversitylibrary.org/page/26456669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 42
https://www.biodiversitylibrary.org/page/19241328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 42
https://www.biodiversitylibrary.org/page/46572705,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 242
https://www.biodiversitylibrary.org/page/46529453,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 167
https://www.biodiversitylibrary.org/page/46537586,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 224
https://www.biodiversitylibrary.org/page/35471106,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 16
https://www.biodiversitylibrary.org/page/51660882,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,
https://www.biodiversitylibrary.org/page/53530200,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1880,"R. Comitato geologico d'Italia.       ",v.11(1880),Italian,
https://www.biodiversitylibrary.org/page/51446603,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 184
https://www.biodiversitylibrary.org/page/51442833,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 364
https://www.biodiversitylibrary.org/page/7878900,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.71 (1910-1917),English,Page 43
https://www.biodiversitylibrary.org/page/7878881,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.71 (1910-1917),English,Page 24
https://www.biodiversitylibrary.org/page/7878884,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.71 (1910-1917),English,Page 27
https://www.biodiversitylibrary.org/page/7878940,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.71 (1910-1917),English,Page 45
https://www.biodiversitylibrary.org/page/7878883,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.71 (1910-1917),English,Page 26
https://www.biodiversitylibrary.org/page/7879331,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 6
https://www.biodiversitylibrary.org/page/7879340,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 15
https://www.biodiversitylibrary.org/page/44726820,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 213
https://www.biodiversitylibrary.org/page/12230382,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 55
https://www.biodiversitylibrary.org/page/1930185,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 48
https://www.biodiversitylibrary.org/page/1930332,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 29
https://www.biodiversitylibrary.org/page/49643026,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W  ",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 28
https://www.biodiversitylibrary.org/page/21482660,Book,"Contributions to the geology and paleontology of the West Indies  ",Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,Page 48
https://www.biodiversitylibrary.org/page/21482622,Book,"Contributions to the geology and paleontology of the West Indies  ",Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,Page 29
https://www.biodiversitylibrary.org/page/17141559,Book,"Contributions to the geology and paleontology of the West Indies  ",Washington,Carnegie Institution of Washington,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 29
https://www.biodiversitylibrary.org/page/38504554,Book,"Contributions to the geology and paleontology of the West Indies  ",Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/38504574,Book,"Contributions to the geology and paleontology of the West Indies  ",Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/49838350,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.43 (1882),German,Page 107
https://www.biodiversitylibrary.org/page/5569723,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 435
https://www.biodiversitylibrary.org/page/22642785,Book,"Eocene Mollusca from Nigeria  ","[London, etc",Waterlow & sons limited],1922,"Heron-Allen, Edward,      1861 -1943",,English,Page 145
https://www.biodiversitylibrary.org/page/1088515,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 532
https://www.biodiversitylibrary.org/page/15372042,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 222
https://www.biodiversitylibrary.org/page/18467165,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 226
https://www.biodiversitylibrary.org/page/18467199,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 260
https://www.biodiversitylibrary.org/page/32514354,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1876,"Woodward, Henry,      1832 -1921",Decade 2:v.3 (1876),English,Page 553
https://www.biodiversitylibrary.org/page/47357420,Book,"Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen  ",Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 500
https://www.biodiversitylibrary.org/page/47362157,Book,"Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen  ",Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 983
https://www.biodiversitylibrary.org/page/9671799,Book,"Introduction to the study of the Foraminifera  ",London,Published for the Ray society by R. Hardwicke,1862,"Carpenter, William Benjamin,      1813 -1885",,English,Page 310
https://www.biodiversitylibrary.org/page/9671805,Book,"Introduction to the study of the Foraminifera  ",London,Published for the Ray society by R. Hardwicke,1862,"Carpenter, William Benjamin,      1813 -1885",,English,Page 316
https://www.biodiversitylibrary.org/page/3104233,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 89
https://www.biodiversitylibrary.org/page/3104170,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 16
https://www.biodiversitylibrary.org/page/3104512,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 88
https://www.biodiversitylibrary.org/page/48872314,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 924
https://www.biodiversitylibrary.org/page/2200516,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/816053,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 136
https://www.biodiversitylibrary.org/page/31413966,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 914
https://www.biodiversitylibrary.org/page/31413926,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 874
https://www.biodiversitylibrary.org/page/2179541,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 600
https://www.biodiversitylibrary.org/page/2179540,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 599
https://www.biodiversitylibrary.org/page/2179543,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 602
https://www.biodiversitylibrary.org/page/2173625,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2210387,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 447
https://www.biodiversitylibrary.org/page/24432035,Book,"Malacozoaires, ou, Animaux mollusques  ",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 54
https://www.biodiversitylibrary.org/page/35686042,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 809
https://www.biodiversitylibrary.org/page/35686180,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 947
https://www.biodiversitylibrary.org/page/10287153,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1909,"Manchester Literary and Philosophical Society.       ",v.54 (1909-1910),English,Page 36
