﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56932424,Book,"Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks  ","Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/57351422,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1958),French,
https://www.biodiversitylibrary.org/page/57351416,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1958),French,
https://www.biodiversitylibrary.org/page/57351402,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1958),French,p. 48
https://www.biodiversitylibrary.org/page/57351414,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1958),French,
https://www.biodiversitylibrary.org/page/57351401,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1958),French,p. 47
https://www.biodiversitylibrary.org/page/34602309,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 1026
https://www.biodiversitylibrary.org/page/34602311,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 1028
https://www.biodiversitylibrary.org/page/34602315,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 1032
https://www.biodiversitylibrary.org/page/34607433,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 922
https://www.biodiversitylibrary.org/page/56075055,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1994,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.13 (1994-1995),English,Page 2
https://www.biodiversitylibrary.org/page/56075088,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1994,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.13 (1994-1995),English,Page 3
https://www.biodiversitylibrary.org/page/55698277,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 18
