﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8150622,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 44
https://www.biodiversitylibrary.org/page/4144946,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1028
https://www.biodiversitylibrary.org/page/4570315,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2308
https://www.biodiversitylibrary.org/page/2583540,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1949,"American Entomological Society.       ",v.60-61 (1949-1950),English,Page 269
https://www.biodiversitylibrary.org/page/44343156,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2004,"Entomological Society of Ontario.       ",v.135 (2004),English,Page 65
https://www.biodiversitylibrary.org/page/29016844,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 474
https://www.biodiversitylibrary.org/page/29016845,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 475
https://www.biodiversitylibrary.org/page/43445353,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 32
https://www.biodiversitylibrary.org/page/43445346,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 39
https://www.biodiversitylibrary.org/page/43445314,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 57
https://www.biodiversitylibrary.org/page/43445326,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 69
https://www.biodiversitylibrary.org/page/43445329,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 72
https://www.biodiversitylibrary.org/page/43445330,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 73
https://www.biodiversitylibrary.org/page/43445331,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 74
https://www.biodiversitylibrary.org/page/43445332,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 75
https://www.biodiversitylibrary.org/page/43445333,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 76
https://www.biodiversitylibrary.org/page/43445334,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 77
https://www.biodiversitylibrary.org/page/43445412,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 102
https://www.biodiversitylibrary.org/page/43445416,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 106
https://www.biodiversitylibrary.org/page/56349384,Journal,"Transactions of the Society for British entomology  ",Southampton,,1952,"Society for British Entomology       ",v.11:pt.7 (1952:Nov.4),English,Page 162
