﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37853129,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719726,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 308
https://www.biodiversitylibrary.org/page/42854907,Book,"Alghe italiane e dalmatiche illustrate  ",Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,
https://www.biodiversitylibrary.org/page/42854902,Book,"Alghe italiane e dalmatiche illustrate  ",Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,
https://www.biodiversitylibrary.org/page/42854580,Book,"Algologia adriatica  ",Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,Page 77
https://www.biodiversitylibrary.org/page/8157346,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 292
https://www.biodiversitylibrary.org/page/26191161,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 292
https://www.biodiversitylibrary.org/page/56589573,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 125
https://www.biodiversitylibrary.org/page/33115636,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 17
https://www.biodiversitylibrary.org/page/7779908,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1847,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.6-7,Italian,Page 252
https://www.biodiversitylibrary.org/page/7212373,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1841,"Scienziati Italiani.       ",3rd session part 1,Italian,Page 507
https://www.biodiversitylibrary.org/page/30513712,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 113
https://www.biodiversitylibrary.org/page/4976854,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 248
https://www.biodiversitylibrary.org/page/42842403,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 248
https://www.biodiversitylibrary.org/page/8498628,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 515
https://www.biodiversitylibrary.org/page/52570380,Book,"Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur  ",Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 113
https://www.biodiversitylibrary.org/page/39773188,Book,Contribution to knowledge of the marine algae of Norway I East-Finmarken,Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 137
https://www.biodiversitylibrary.org/page/21483530,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843  ",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/46794811,Book,"Description of the coal flora of the Carboniferous formation in Pennsylvania and throughout the United States ...  ",Harrisburg,Board of Commissioners for the Second Geological Survey,1884,"Lesquereux, Léo,      1806 -1889",v.3 (1884),English,Page 933
https://www.biodiversitylibrary.org/page/1241887,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 458
https://www.biodiversitylibrary.org/page/730368,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 170
https://www.biodiversitylibrary.org/page/33491970,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 330
https://www.biodiversitylibrary.org/page/33491972,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 332
https://www.biodiversitylibrary.org/page/33491806,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 166
https://www.biodiversitylibrary.org/page/6522170,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/6136873,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 230
https://www.biodiversitylibrary.org/page/6136919,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 254
https://www.biodiversitylibrary.org/page/22003557,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 254
https://www.biodiversitylibrary.org/page/22003533,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 230
https://www.biodiversitylibrary.org/page/49801448,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.2 (1815),French,Page 55
