﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15991290,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1918,"Missouri Botanical Garden.       ",v.5 (1918),,Page 14
https://www.biodiversitylibrary.org/page/16048577,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 589
https://www.biodiversitylibrary.org/page/4885556,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/4885597,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 18
https://www.biodiversitylibrary.org/page/4884968,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/4885466,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/3452736,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 178
https://www.biodiversitylibrary.org/page/55487062,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 962
https://www.biodiversitylibrary.org/page/55487140,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1921,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 1094
https://www.biodiversitylibrary.org/page/55174140,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2013,"North American Mycological Association.       ",v.53:no.1 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/35179292,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1919,"New York State Museum.       ",no.205-206 (1919),English,Page 9
https://www.biodiversitylibrary.org/page/35179335,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1919,"New York State Museum.       ",no.205-206 (1919),English,Page 42
https://www.biodiversitylibrary.org/page/35179508,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1919,"New York State Museum.       ",no.205-206 (1919),English,Page 169
https://www.biodiversitylibrary.org/page/14797658,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/14797701,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/14797874,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/10451779,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1917,"Felt, Ephraim Porter,      1868 -1943",33rd (1917),English,Page 9
https://www.biodiversitylibrary.org/page/10451822,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1917,"Felt, Ephraim Porter,      1868 -1943",33rd (1917),English,Page 42
https://www.biodiversitylibrary.org/page/10451993,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1917,"Felt, Ephraim Porter,      1868 -1943",33rd (1917),English,Page 169
https://www.biodiversitylibrary.org/page/587526,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1924,"Robinson, Benjamin Lincoln,      1864 -1935",v.26 (1924),,Page 195
https://www.biodiversitylibrary.org/page/587528,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1924,"Robinson, Benjamin Lincoln,      1864 -1935",v.26 (1924),,Page 197
https://www.biodiversitylibrary.org/page/4334281,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1925,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.23 (1925),Latin,Page 604
