﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927670,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 8
https://www.biodiversitylibrary.org/page/58371960,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 231
https://www.biodiversitylibrary.org/page/58372557,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 828
https://www.biodiversitylibrary.org/page/58372391,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 662
https://www.biodiversitylibrary.org/page/26843132,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 196
https://www.biodiversitylibrary.org/page/55002841,Book,"Art and environment in native America  ",Lubbock,Texas Tech Press,1954,"International Center for Arid and Semi-arid Land Studies.       ",no.7 (1954),English,Page 74
https://www.biodiversitylibrary.org/page/55002865,Book,"Art and environment in native America  ",Lubbock,Texas Tech Press,1954,"International Center for Arid and Semi-arid Land Studies.       ",no.7 (1954),English,Page 98
https://www.biodiversitylibrary.org/page/55002866,Book,"Art and environment in native America  ",Lubbock,Texas Tech Press,1954,"International Center for Arid and Semi-arid Land Studies.       ",no.7 (1954),English,Page 99
https://www.biodiversitylibrary.org/page/55002853,Book,"Art and environment in native America  ",Lubbock,Texas Tech Press,1954,"International Center for Arid and Semi-arid Land Studies.       ",no.7 (1954),English,Page 86
https://www.biodiversitylibrary.org/page/52024316,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1975,"Cowan, Richard S.,      1921 -1997",no.1 (1975:May),,Page 4
