﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4096082,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 183
https://www.biodiversitylibrary.org/page/4095646,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 52
https://www.biodiversitylibrary.org/page/8249837,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 303
https://www.biodiversitylibrary.org/page/8249839,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 305
https://www.biodiversitylibrary.org/page/8249842,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 308
https://www.biodiversitylibrary.org/page/35318653,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 164
https://www.biodiversitylibrary.org/page/16270433,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 59
https://www.biodiversitylibrary.org/page/16270890,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 496
https://www.biodiversitylibrary.org/page/27864994,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 59
https://www.biodiversitylibrary.org/page/27865429,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 490
https://www.biodiversitylibrary.org/page/36229431,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 533
https://www.biodiversitylibrary.org/page/36229408,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,
https://www.biodiversitylibrary.org/page/36229411,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 513
https://www.biodiversitylibrary.org/page/36229211,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 401
https://www.biodiversitylibrary.org/page/36229410,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 512
https://www.biodiversitylibrary.org/page/36229416,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 518
https://www.biodiversitylibrary.org/page/36229189,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 379
https://www.biodiversitylibrary.org/page/36229194,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 384
https://www.biodiversitylibrary.org/page/36229406,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 510
https://www.biodiversitylibrary.org/page/5424374,Journal,"Annual report  ",Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 191
https://www.biodiversitylibrary.org/page/37043207,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 261
https://www.biodiversitylibrary.org/page/37043206,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 260
https://www.biodiversitylibrary.org/page/36498463,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 218
https://www.biodiversitylibrary.org/page/36620084,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 214
https://www.biodiversitylibrary.org/page/36620085,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 215
https://www.biodiversitylibrary.org/page/36620080,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 210
https://www.biodiversitylibrary.org/page/4885003,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 70
https://www.biodiversitylibrary.org/page/4885328,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 129
https://www.biodiversitylibrary.org/page/4885514,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/4885540,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/4885542,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/4885518,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/4885341,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 142
https://www.biodiversitylibrary.org/page/4885340,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 141
https://www.biodiversitylibrary.org/page/4885168,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/4885200,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/14770973,Journal,"Annual report of the Quebec Society for the Protection of Plants  ",Quebec,The Society,1920,"Société de Québec pour la protection des plantes.       ",no.13-17 1920-1925,English,
https://www.biodiversitylibrary.org/page/13905828,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 48
https://www.biodiversitylibrary.org/page/13915955,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 79
https://www.biodiversitylibrary.org/page/13338700,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 399
https://www.biodiversitylibrary.org/page/4977710,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 526
