﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38870293,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 17
https://www.biodiversitylibrary.org/page/38870498,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 88
https://www.biodiversitylibrary.org/page/38870555,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 111
https://www.biodiversitylibrary.org/page/38846030,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 115
https://www.biodiversitylibrary.org/page/11318281,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 115
https://www.biodiversitylibrary.org/page/33502547,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 155
https://www.biodiversitylibrary.org/page/771582,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1911-1912,,v.4 (1911-1912),English,Page 1524
https://www.biodiversitylibrary.org/page/762258,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1940,,v.1-10 Index,English,Page 3869
https://www.biodiversitylibrary.org/page/691331,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:no.6-10 (1906),English,Page 655
https://www.biodiversitylibrary.org/page/695204,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 103
https://www.biodiversitylibrary.org/page/698761,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 335
https://www.biodiversitylibrary.org/page/698828,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 402
https://www.biodiversitylibrary.org/page/698829,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 403
https://www.biodiversitylibrary.org/page/698831,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 405
https://www.biodiversitylibrary.org/page/698832,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 406
https://www.biodiversitylibrary.org/page/51385497,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 336
https://www.biodiversitylibrary.org/page/51385564,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 403
https://www.biodiversitylibrary.org/page/51385565,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 404
https://www.biodiversitylibrary.org/page/51385567,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 406
https://www.biodiversitylibrary.org/page/51385568,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 407
https://www.biodiversitylibrary.org/page/38830547,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1903,"Philippines.  Bureau of Government Laboratories.     ",no.8 (1903),English,Page 115
