﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56794151,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 150
https://www.biodiversitylibrary.org/page/13317261,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,
https://www.biodiversitylibrary.org/page/46428128,Book,"Arthrópodes parasitos e transmissores de doenças v4 t2  ",BR,"Livraria, Papelaria e Litho-Typographia Pimenta de Mello & C",1930,"Pinto, Cesar       ",,Portugese,Page 818
https://www.biodiversitylibrary.org/page/61054481,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 68
https://www.biodiversitylibrary.org/page/61054480,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 67
https://www.biodiversitylibrary.org/page/61054399,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1974,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 100
https://www.biodiversitylibrary.org/page/61078111,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 60
https://www.biodiversitylibrary.org/page/61629787,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 54
https://www.biodiversitylibrary.org/page/27366590,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 523
https://www.biodiversitylibrary.org/page/31139665,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 30
https://www.biodiversitylibrary.org/page/27791117,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.11=Bd.2 (1914),German,Page 106
https://www.biodiversitylibrary.org/page/29947670,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 88
https://www.biodiversitylibrary.org/page/29882881,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 211
https://www.biodiversitylibrary.org/page/29882648,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/35840441,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1911,"Commonwealth Institute of Entomology.       ",v.2 (1911-1912) [Incomplete],English,Page 269
https://www.biodiversitylibrary.org/page/35840606,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1912,"Commonwealth Institute of Entomology.       ",v.2 (1911-1912) [Incomplete],English,Page 20
https://www.biodiversitylibrary.org/page/46800271,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 125
https://www.biodiversitylibrary.org/page/46862625,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",v.58(1999),English,Page 98
https://www.biodiversitylibrary.org/page/26497264,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 348
https://www.biodiversitylibrary.org/page/26497237,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 321
https://www.biodiversitylibrary.org/page/29553630,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 396
https://www.biodiversitylibrary.org/page/29553648,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 412
https://www.biodiversitylibrary.org/page/6863897,Book,"Catalogue of bacteria associated extracellularly with insects and ticks  ","Minneapolis, Minn",Burgess publishing co,1942,"Steinhaus, Edward Arthur,      1914 -1969",,English,Page 165
https://www.biodiversitylibrary.org/page/6863895,Book,"Catalogue of bacteria associated extracellularly with insects and ticks  ","Minneapolis, Minn",Burgess publishing co,1942,"Steinhaus, Edward Arthur,      1914 -1969",,English,Page 163
https://www.biodiversitylibrary.org/page/6268463,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 351
https://www.biodiversitylibrary.org/page/6268640,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 528
https://www.biodiversitylibrary.org/page/6268479,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 367
https://www.biodiversitylibrary.org/page/6268437,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 325
https://www.biodiversitylibrary.org/page/6268638,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 526
https://www.biodiversitylibrary.org/page/6268643,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 531
https://www.biodiversitylibrary.org/page/56985776,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 474
https://www.biodiversitylibrary.org/page/58576492,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 2163
https://www.biodiversitylibrary.org/page/58628141,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 90
https://www.biodiversitylibrary.org/page/58636273,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 802
https://www.biodiversitylibrary.org/page/58370607,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 181
https://www.biodiversitylibrary.org/page/62262836,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 453
https://www.biodiversitylibrary.org/page/62262910,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 527
https://www.biodiversitylibrary.org/page/62262879,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 496
https://www.biodiversitylibrary.org/page/35899952,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 78
https://www.biodiversitylibrary.org/page/36131218,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 120
https://www.biodiversitylibrary.org/page/36131138,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 40
https://www.biodiversitylibrary.org/page/36131105,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 7
https://www.biodiversitylibrary.org/page/36131137,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 39
https://www.biodiversitylibrary.org/page/36131135,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 37
https://www.biodiversitylibrary.org/page/2690352,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.3:Bu.13 (1939),German,Page 48
https://www.biodiversitylibrary.org/page/2690405,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.3:Bu.13 (1939),German,Page 101
https://www.biodiversitylibrary.org/page/2652391,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 855
https://www.biodiversitylibrary.org/page/2652142,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 681
https://www.biodiversitylibrary.org/page/2652276,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 722
https://www.biodiversitylibrary.org/page/2737372,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 33
https://www.biodiversitylibrary.org/page/16343536,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 51
https://www.biodiversitylibrary.org/page/8983098,Journal,"Entomologische berichten  ",Amsterdam,,1910,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 52
https://www.biodiversitylibrary.org/page/57794418,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 198
https://www.biodiversitylibrary.org/page/57794774,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 574
https://www.biodiversitylibrary.org/page/58147227,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 75
https://www.biodiversitylibrary.org/page/43670018,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1911,,Jahrg.28 (1911),German,
https://www.biodiversitylibrary.org/page/43670128,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1911,,Jahrg.28 (1911),German,Page 109
https://www.biodiversitylibrary.org/page/43668003,Journal,"Entomologisches Wochenblatt (Insekten-Börse)  ",Stuttgart,,1908,,Jahrg.25 (1908),German,Page 99
https://www.biodiversitylibrary.org/page/9264188,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page 90
https://www.biodiversitylibrary.org/page/9264080,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page xiii
https://www.biodiversitylibrary.org/page/9264186,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page 88
https://www.biodiversitylibrary.org/page/9269324,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 110
https://www.biodiversitylibrary.org/page/9269171,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page xv
https://www.biodiversitylibrary.org/page/9269307,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 93
https://www.biodiversitylibrary.org/page/9269271,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 57
https://www.biodiversitylibrary.org/page/18415200,Book,"The flea  ",Cambridge [Eng.],University press,1913,"Russell, Harold,      1868 -",,English,Page 111
https://www.biodiversitylibrary.org/page/1283679,Book,"The flea  ",Cambridge [Eng.],University press,1913,"Russell, Harold,      1868 -",,English,Page 123
https://www.biodiversitylibrary.org/page/18415214,Book,"The flea  ",Cambridge [Eng.],University press,1913,"Russell, Harold,      1868 -",,English,Page 125
https://www.biodiversitylibrary.org/page/61740604,Book,"The flea  ",Cambridge [Eng.],University press,1913,"Russell, Harold,      1868 -",,English,Page 125
https://www.biodiversitylibrary.org/page/5830996,Book,"Fleas, flukes & cuckoos; a study of bird parasites  ",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 63
https://www.biodiversitylibrary.org/page/5831280,Book,"Fleas, flukes & cuckoos; a study of bird parasites  ",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 294
https://www.biodiversitylibrary.org/page/5831092,Book,"Fleas, flukes & cuckoos; a study of bird parasites  ",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 116
https://www.biodiversitylibrary.org/page/5831067,Book,"Fleas, flukes & cuckoos; a study of bird parasites  ",New York,Macmillan,1957,"Clay, Theresa       ",,English,
https://www.biodiversitylibrary.org/page/5831279,Book,"Fleas, flukes & cuckoos; a study of bird parasites  ",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 293
https://www.biodiversitylibrary.org/page/5831010,Book,"Fleas, flukes & cuckoos; a study of bird parasites  ",New York,Macmillan,1957,"Clay, Theresa       ",,English,
https://www.biodiversitylibrary.org/page/5932390,Book,"Fleas of eastern United States  ","Ames, Ia",The Iowa State College Press,1940,"Fox, Irving,       ",,English,Page 113
https://www.biodiversitylibrary.org/page/5932298,Book,"Fleas of eastern United States  ","Ames, Ia",The Iowa State College Press,1940,"Fox, Irving,       ",,English,Page 21
https://www.biodiversitylibrary.org/page/42066804,Book,"The fleas of North America : classification, identification, and geographic distribution of these injurious and disease-spreading insects  ","Washington, D.C",U.S. Dept. of Agriculture,1943,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",no.500,English,Page 115
https://www.biodiversitylibrary.org/page/54828424,Book,"Die Flöhe (Siphonaptera) der Haustiere. Zusammenfassende übersicht und eigene Beobachtungen  ",,,1910,"Wolffhuegel, Kurt.       ",,German,Page 376
https://www.biodiversitylibrary.org/page/54828460,Book,"Die Flöhe (Siphonaptera) der Haustiere. Zusammenfassende übersicht und eigene Beobachtungen  ",,,1910,"Wolffhuegel, Kurt.       ",,German,Page 223
https://www.biodiversitylibrary.org/page/54828447,Book,"Die Flöhe (Siphonaptera) der Haustiere. Zusammenfassende übersicht und eigene Beobachtungen  ",,,1910,"Wolffhuegel, Kurt.       ",,German,Page 236
https://www.biodiversitylibrary.org/page/54828426,Book,"Die Flöhe (Siphonaptera) der Haustiere. Zusammenfassende übersicht und eigene Beobachtungen  ",,,1910,"Wolffhuegel, Kurt.       ",,German,Page 374
https://www.biodiversitylibrary.org/page/28036893,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 1
https://www.biodiversitylibrary.org/page/60490254,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 278
https://www.biodiversitylibrary.org/page/39260021,Book,"Insectes et parasites nuisibles aux animaux domestiques au Canada  ",Ottawa,Imprimeur du Roi,1938,"Canada.  Department of Agriculture.     ",,French,Page 72
https://www.biodiversitylibrary.org/page/39260067,Book,"Insectes et parasites nuisibles aux animaux domestiques au Canada  ",Ottawa,Imprimeur du Roi,1938,"Canada.  Department of Agriculture.     ",,French,Page 118
https://www.biodiversitylibrary.org/page/39260181,Book,"Insects and allied parasites injurious to livestock and poultry in Canada  ",Ottawa,Canada Dept. of Agriculture,1938,"Canada.  Department of Agriculture.     ",,English,Page 108
https://www.biodiversitylibrary.org/page/39260138,Book,"Insects and allied parasites injurious to livestock and poultry in Canada  ",Ottawa,Canada Dept. of Agriculture,1938,"Canada.  Department of Agriculture.     ",,English,Page 65
https://www.biodiversitylibrary.org/page/7262420,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1910,"Nassauischer Verein für Naturkunde       ",Jahrg.63 (1910),German,Page 54
https://www.biodiversitylibrary.org/page/50809919,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1967,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 33
https://www.biodiversitylibrary.org/page/52157823,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1969,"New York Entomological Society.       ",v.77 (1969),English,Page 280
https://www.biodiversitylibrary.org/page/47702414,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance  ",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 920
https://www.biodiversitylibrary.org/page/58386470,Journal,"London Naturalist  ",London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 121
https://www.biodiversitylibrary.org/page/57926527,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 204
https://www.biodiversitylibrary.org/page/57926528,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 205
https://www.biodiversitylibrary.org/page/50109301,Journal,"The naturalist  ",London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,
https://www.biodiversitylibrary.org/page/50109172,Journal,"The naturalist  ",London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,Page 72
https://www.biodiversitylibrary.org/page/50234140,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 167
https://www.biodiversitylibrary.org/page/50396563,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 73
https://www.biodiversitylibrary.org/page/12951056,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1909,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.31 (1909),English,Page 203
https://www.biodiversitylibrary.org/page/2988392,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1914,"British Museum (Natural History)       ",v. 21 (1914),English,Page 256
https://www.biodiversitylibrary.org/page/3250256,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1929,"British Museum (Natural History)       ",v. 35 (1929-30),English,Page 176
https://www.biodiversitylibrary.org/page/55841412,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1908,"British Society for Parasitology.       ",v.1:no.1(1908),English,Page 16
https://www.biodiversitylibrary.org/page/55841413,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1908,"British Society for Parasitology.       ",v.1:no.1(1908),English,Page 17
https://www.biodiversitylibrary.org/page/55841399,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1908,"British Society for Parasitology.       ",v.1:no.1(1908),English,Page 3
https://www.biodiversitylibrary.org/page/55841422,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1908,"British Society for Parasitology.       ",v.1:no.1(1908),English,Page 26
https://www.biodiversitylibrary.org/page/55864947,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1913,"British Society for Parasitology.       ",v.6:no.1(1913),English,Page 15
https://www.biodiversitylibrary.org/page/48765716,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.19,English,Page 3218
https://www.biodiversitylibrary.org/page/48765605,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.19,English,Page 3160
https://www.biodiversitylibrary.org/page/48765650,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.19,English,Page 3143
https://www.biodiversitylibrary.org/page/48830925,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.23,English,Page 59
https://www.biodiversitylibrary.org/page/48830948,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.23,English,Page 82
https://www.biodiversitylibrary.org/page/48830941,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.23,English,Page 75
https://www.biodiversitylibrary.org/page/48830947,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.23,English,Page 81
https://www.biodiversitylibrary.org/page/48830875,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.23,English,Page 9
https://www.biodiversitylibrary.org/page/48830898,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.23,English,Page 32
https://www.biodiversitylibrary.org/page/48830921,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.23,English,Page 55
https://www.biodiversitylibrary.org/page/48830927,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.23,English,Page 61
https://www.biodiversitylibrary.org/page/48830949,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.23,English,Page 83
