﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46977107,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 1826
https://www.biodiversitylibrary.org/page/55445258,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 59
https://www.biodiversitylibrary.org/page/55445261,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 62
https://www.biodiversitylibrary.org/page/30536394,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1885,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.4-6 (1885-1887) [Memorie],Italian,Page 32
https://www.biodiversitylibrary.org/page/36159644,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 107
https://www.biodiversitylibrary.org/page/36160390,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 199
https://www.biodiversitylibrary.org/page/48017462,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 106
https://www.biodiversitylibrary.org/page/48017471,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 115
https://www.biodiversitylibrary.org/page/48017483,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 127
https://www.biodiversitylibrary.org/page/3437350,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 7
