﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29193090,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 389
https://www.biodiversitylibrary.org/page/29193056,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 349
https://www.biodiversitylibrary.org/page/35672093,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 604
https://www.biodiversitylibrary.org/page/35672092,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 603
https://www.biodiversitylibrary.org/page/35672161,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 672
https://www.biodiversitylibrary.org/page/40356355,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 33
https://www.biodiversitylibrary.org/page/40356533,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 119
https://www.biodiversitylibrary.org/page/40356360,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 38
https://www.biodiversitylibrary.org/page/40356543,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 129
https://www.biodiversitylibrary.org/page/13804579,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/13804586,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634931,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634940,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/62862643,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 199
https://www.biodiversitylibrary.org/page/4514825,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 87
https://www.biodiversitylibrary.org/page/14613635,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 381
https://www.biodiversitylibrary.org/page/14613582,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 328
https://www.biodiversitylibrary.org/page/52255120,Book,"Animal life in British Guiana  ","Georgetown, British Guiana","""The argosy"" co",1901,"Quelch, J. J.     (John Joseph), 1854 -",1901,English,Page 148
https://www.biodiversitylibrary.org/page/9968133,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 64
https://www.biodiversitylibrary.org/page/9968463,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 388
https://www.biodiversitylibrary.org/page/9968669,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 584
https://www.biodiversitylibrary.org/page/9968137,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 68
https://www.biodiversitylibrary.org/page/9968462,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 387
https://www.biodiversitylibrary.org/page/38015620,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 585
https://www.biodiversitylibrary.org/page/38015414,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 389
https://www.biodiversitylibrary.org/page/38015084,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 65
https://www.biodiversitylibrary.org/page/38015088,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 69
https://www.biodiversitylibrary.org/page/38015413,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 388
https://www.biodiversitylibrary.org/page/61882429,Book,"Apuntamientos para la historia natural de los páxaros del Paragüay y Rio de la Plata  ",Madrid,Impr. de la viuda de Ibarra [etc.],1847,"Azara, Félix de,      1746 -1821",Systematischer index,Spanish,12
https://www.biodiversitylibrary.org/page/15067793,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 148
https://www.biodiversitylibrary.org/page/57457406,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n2,Portugese,Page 559
https://www.biodiversitylibrary.org/page/57457411,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n2,Portugese,Page 564
https://www.biodiversitylibrary.org/page/57386622,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 139
https://www.biodiversitylibrary.org/page/18144226,Book,"Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic  ",London,R. H. Porter,1888,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page 122
https://www.biodiversitylibrary.org/page/18144097,Book,"Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic  ",London,R. H. Porter,1888,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page x
https://www.biodiversitylibrary.org/page/16266933,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 414
https://www.biodiversitylibrary.org/page/16266644,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 133
https://www.biodiversitylibrary.org/page/16266784,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 269
https://www.biodiversitylibrary.org/page/20484700,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 43
https://www.biodiversitylibrary.org/page/14357402,Book,"As aves do Estado de S. Paulo  ",S. Paulo,Typ. a vapor de Hennies irmãos,1898,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 178
https://www.biodiversitylibrary.org/page/13393577,Book,"Aves nuevas del Paraguay. Continuación á Azara  ",Asunción,Talleres nacionales de H. Kraus,1901,"Bertoni, Arnaldo de Winkelried,      1878 -1973",,Spanish,Page 199
https://www.biodiversitylibrary.org/page/56219646,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 128
https://www.biodiversitylibrary.org/page/56219927,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 331
https://www.biodiversitylibrary.org/page/56222745,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1935,"Avicultural Society.       ",[v.41]=ser.4:v.13 (1935),English,Page 141
https://www.biodiversitylibrary.org/page/56222995,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1935,"Avicultural Society.       ",[v.41]=ser.4:v.13 (1935),English,Page 337
https://www.biodiversitylibrary.org/page/56291532,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1952,"Avicultural Society.       ",v.58-59 (1952-1953),English,Page 85
https://www.biodiversitylibrary.org/page/56285860,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 70
https://www.biodiversitylibrary.org/page/52638265,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 489
https://www.biodiversitylibrary.org/page/52865104,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5917
https://www.biodiversitylibrary.org/page/8456577,Journal,"Bird-lore  ",New York,National Association of Audubon Societies,1909,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ","11, 1909",English,Page 239
https://www.biodiversitylibrary.org/page/8641887,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1917,"Foreign Bird Club.       ",new ser.:v.8 (1917),English,Page 283
https://www.biodiversitylibrary.org/page/35718995,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 139
https://www.biodiversitylibrary.org/page/35719468,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 592
https://www.biodiversitylibrary.org/page/35718996,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 140
https://www.biodiversitylibrary.org/page/35718997,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 141
https://www.biodiversitylibrary.org/page/37578464,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell  ",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/37577992,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell  ",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/37577991,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell  ",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
