﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5574010,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 244
https://www.biodiversitylibrary.org/page/6923555,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 91
https://www.biodiversitylibrary.org/page/59854620,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878),German,Page 466
https://www.biodiversitylibrary.org/page/59854737,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878),German,Page 95
https://www.biodiversitylibrary.org/page/8988664,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878) [Incomplete],German,Page 466
https://www.biodiversitylibrary.org/page/12855322,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1905,"Entomologisk forening, Copenhagen.       ",række 2:bd. 2 (1903-1905),Multiple,Page 370
https://www.biodiversitylibrary.org/page/3807769,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1876,"Societas pro Fauna et Flora Fennica       ",Haft. 1 (1876),Swedish,Page 144
https://www.biodiversitylibrary.org/page/13568647,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 95
https://www.biodiversitylibrary.org/page/3755133,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1917,"Societas pro Fauna et Flora Fennica       ",Haft. 43 (1916-1917),Swedish,Page 95
https://www.biodiversitylibrary.org/page/8585059,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1857,"Reitter, Edmund,      1844 -1919",Bd.2 (1856-1857),German,Page 463
https://www.biodiversitylibrary.org/page/55477661,Journal,"Notulae entomologicae  ",Helsinki,[Societas Entomologica Helsingforsiensis],1921,"Helsingin Hyönteistieteellinen Yhdistys.       ",v.1-2 (1921-1922),English,85
https://www.biodiversitylibrary.org/page/14216341,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1901,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.51 (1901),German,Page 672
https://www.biodiversitylibrary.org/page/54703125,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1901,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.51 (1901),German,Page 676
https://www.biodiversitylibrary.org/page/35856059,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1908-1910,"Naturhistoriske forening i Kjøbenhavn.       ",1908-1910,Danish,Page 241
https://www.biodiversitylibrary.org/page/60392639,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1910,"Dansk naturhistorisk forening.       ",v.62-63(1910-1911),Danish,Page 241
