﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50348725,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 99
https://www.biodiversitylibrary.org/page/39585051,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 258
https://www.biodiversitylibrary.org/page/5172604,Journal,Botaniska notiser,Lund,A.E. Lindblom,1841,,1840-1841,Swedish,Page 157
https://www.biodiversitylibrary.org/page/33743520,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 54
https://www.biodiversitylibrary.org/page/11318033,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 145
https://www.biodiversitylibrary.org/page/33505184,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 122
https://www.biodiversitylibrary.org/page/33505202,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 140
https://www.biodiversitylibrary.org/page/58848117,Journal,Flowers for springtime : [catalogue],"Floral Park, N.Y",Mary E. Martin,1906,"Martin, Mary E. (Firm)       ",1906,English,Page 63
https://www.biodiversitylibrary.org/page/58847966,Journal,Flowers for springtime : [catalogue],"Floral Park, N.Y",Mary E. Martin,1907,"Martin, Mary E. (Firm)       ",1907,English,Page 63
https://www.biodiversitylibrary.org/page/42948678,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1905,"Deutsche Dendrologische Gesellschaft.       ",no.14  (1905),German,Page 253
https://www.biodiversitylibrary.org/page/36906915,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1896,"Palaeontographical Society (Great Britain)       ",v.50=[no.234-238] (1896),English,Page 29
https://www.biodiversitylibrary.org/page/12603108,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1890,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.54 (1890),German,Page 313
https://www.biodiversitylibrary.org/page/12603206,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1890,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.54 (1890),German,Page 411
https://www.biodiversitylibrary.org/page/18696714,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 324
https://www.biodiversitylibrary.org/page/3461515,Book,Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895,Paris,Au sige de la Socit,1906,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 113
https://www.biodiversitylibrary.org/page/7305395,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.61=no.2422-2446 (1922) [Lacks:pg.IV-V],English,Page 3
https://www.biodiversitylibrary.org/page/25152401,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 91
https://www.biodiversitylibrary.org/page/11541343,Book,Systema Geometrarum zonae temperatioris septentrionalis = Systematische Bearbeitung der Spanner der nördlichen gemässigten Zone,Halle (Salle),E. Blochmann,1890,"Gumppenberg, Carl,   Freiherr von,   1833 -1893",T. 1-4 1887-1890,Latin,Page 315
https://www.biodiversitylibrary.org/page/11541344,Book,Systema Geometrarum zonae temperatioris septentrionalis = Systematische Bearbeitung der Spanner der nördlichen gemässigten Zone,Halle (Salle),E. Blochmann,1890,"Gumppenberg, Carl,   Freiherr von,   1833 -1893",T. 1-4 1887-1890,Latin,Page 316
https://www.biodiversitylibrary.org/page/11541441,Book,Systema Geometrarum zonae temperatioris septentrionalis = Systematische Bearbeitung der Spanner der nördlichen gemässigten Zone,Halle (Salle),E. Blochmann,1890,"Gumppenberg, Carl,   Freiherr von,   1833 -1893",T. 1-4 1887-1890,Latin,Page 413
https://www.biodiversitylibrary.org/page/12968737,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.1,French,Page 494
