﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572543,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 400
https://www.biodiversitylibrary.org/page/14899125,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 390
https://www.biodiversitylibrary.org/page/5404517,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 137
https://www.biodiversitylibrary.org/page/7346492,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 590
https://www.biodiversitylibrary.org/page/32954263,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 181
https://www.biodiversitylibrary.org/page/28800878,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 49
https://www.biodiversitylibrary.org/page/28800848,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 19
https://www.biodiversitylibrary.org/page/36160155,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 618
https://www.biodiversitylibrary.org/page/48330734,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/33932196,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 511
https://www.biodiversitylibrary.org/page/7173545,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 175
https://www.biodiversitylibrary.org/page/34197849,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 770
https://www.biodiversitylibrary.org/page/43036438,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,t.17 (1829),,Page 386
https://www.biodiversitylibrary.org/page/28626220,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.17, no.6 (1829)",,Page 386
https://www.biodiversitylibrary.org/page/43045463,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1830,,t.23 (1830),,Page 9
https://www.biodiversitylibrary.org/page/43045261,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1830,,t.23 (1830),,Page 93
https://www.biodiversitylibrary.org/page/4441382,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.24-25 (1831),,Page 308
https://www.biodiversitylibrary.org/page/43081849,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.27 (1831),,Page 7
https://www.biodiversitylibrary.org/page/62681445,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 902
https://www.biodiversitylibrary.org/page/494912,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1830,"Hooker, Joseph Dalton,      1817 -1911",v.57=ser.2:v.4 (1830) [no.2956-3038],English,
https://www.biodiversitylibrary.org/page/495105,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1830,"Hooker, Joseph Dalton,      1817 -1911",v.57=ser.2:v.4 (1830) [no.2956-3038],English,
https://www.biodiversitylibrary.org/page/15170832,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1830,,[v.8] (1830),English,Page 373
https://www.biodiversitylibrary.org/page/15170836,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1830,,[v.8] (1830),English,Page 377
https://www.biodiversitylibrary.org/page/24456787,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1830,,[v.8] (1830),English,Page 377
https://www.biodiversitylibrary.org/page/145630,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 217
https://www.biodiversitylibrary.org/page/25454,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.1 (1829),,Page 127
https://www.biodiversitylibrary.org/page/541178,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.1 (1829),,Page 57
https://www.biodiversitylibrary.org/page/32247294,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1830),English,Page 276
https://www.biodiversitylibrary.org/page/32247361,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1830),English,Page 343
https://www.biodiversitylibrary.org/page/41914456,Journal,"Gartenflora  ",Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",[Jahrg.1] (1852),German,Page 248
https://www.biodiversitylibrary.org/page/40102173,Journal,"Gartenflora  ",Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 60
https://www.biodiversitylibrary.org/page/40100317,Journal,"Gartenflora  ",Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/31324393,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 519
https://www.biodiversitylibrary.org/page/2938427,Book,"Illustrations of South American Plants  ",London,"H. Bailliere; [etc., etc.]",1850,"Miers, John,      1789 -1879",v. 1,English,Page 82
https://www.biodiversitylibrary.org/page/2665360,Book,"Indicador de madeiras e plantas uteis do Brasil  ",Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 122
https://www.biodiversitylibrary.org/page/26455371,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 919
https://www.biodiversitylibrary.org/page/59118553,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1853,,v.3(1853),French,Page 61
https://www.biodiversitylibrary.org/page/59118565,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1853,,v.3(1853),French,Page 73
https://www.biodiversitylibrary.org/page/62479180,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 959
https://www.biodiversitylibrary.org/page/35305400,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 116
https://www.biodiversitylibrary.org/page/35305465,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 181
https://www.biodiversitylibrary.org/page/95318,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 181
https://www.biodiversitylibrary.org/page/95121,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 116
https://www.biodiversitylibrary.org/page/35308068,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 166
https://www.biodiversitylibrary.org/page/96942,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 166
https://www.biodiversitylibrary.org/page/98023,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1832,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.7 (1832),,Page 64
https://www.biodiversitylibrary.org/page/775527,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1846),English,Page 158
https://www.biodiversitylibrary.org/page/39165442,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration  ",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 694
https://www.biodiversitylibrary.org/page/13605050,Book,"Repertorium botanicum, oder, Versuch einer systematischen Darstellung der neuesten Leistungen im ganzen Umfange der Pflanzenkunde  ",Lemgo,Meyersche Hof-Buchh,1831,"Dierbach, Johann Heinrich,      1788 -1845",,German,Page 96
https://www.biodiversitylibrary.org/page/51146146,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,
