﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62165303,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1925,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 222
https://www.biodiversitylibrary.org/page/62164568,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1914,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 32
https://www.biodiversitylibrary.org/page/61346803,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 22
https://www.biodiversitylibrary.org/page/61346824,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 1
https://www.biodiversitylibrary.org/page/61588711,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1946,"Orchid Society of New South Wales.       ",v.11-13 (1946-1948),English,Page 74
https://www.biodiversitylibrary.org/page/61612089,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 38
https://www.biodiversitylibrary.org/page/61495155,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 41
https://www.biodiversitylibrary.org/page/62061586,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 7
https://www.biodiversitylibrary.org/page/62061585,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 6
https://www.biodiversitylibrary.org/page/62000010,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/61829711,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.3 (2010:Jun-Jul),English,Page 63
https://www.biodiversitylibrary.org/page/61819009,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.3 (2011:Jun-Jul),English,Page 41
https://www.biodiversitylibrary.org/page/61819465,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.2 (2012:Apr-May),English,Page 38
https://www.biodiversitylibrary.org/page/61829133,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.6 (2013:Dec-2014:Jan),English,Page 29
https://www.biodiversitylibrary.org/page/61829132,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.6 (2013:Dec-2014:Jan),English,Page 28
