﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085868,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 509
https://www.biodiversitylibrary.org/page/62089569,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1877,"Philadelphia College Of Pharmacy       ",v.49=ser.4:v.7 (1877),English,Page 252
https://www.biodiversitylibrary.org/page/62097150,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1896,"Philadelphia College Of Pharmacy       ",v.68 (1896),English,Page 449
https://www.biodiversitylibrary.org/page/62097148,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1896,"Philadelphia College Of Pharmacy       ",v.68 (1896),English,Page 447
https://www.biodiversitylibrary.org/page/62096827,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1896,"Philadelphia College Of Pharmacy       ",v.68 (1896),English,Page 216
https://www.biodiversitylibrary.org/page/23553129,Book,"Botanic drugs, their materia medica, pharmacology, and therapeutics  ","Cincinnati, O",The Therapeutic digest publishing co,1917,"Blair, Thomas Stewart,      1867 -",,English,Page 256
https://www.biodiversitylibrary.org/page/34197488,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 409
https://www.biodiversitylibrary.org/page/52596936,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1909,"National Institutes of Health (U.S.)       ",no.47-50 (1909),English,Page 244
https://www.biodiversitylibrary.org/page/52601883,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1911,"National Institutes of Health (U.S.)       ",no.75 (1911),English,Page 439
https://www.biodiversitylibrary.org/page/52596368,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1910,"National Institutes of Health (U.S.)       ",v.84 (1910),English,Page 650
https://www.biodiversitylibrary.org/page/52602437,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1916,"National Institutes of Health (U.S.)       ",no.105 (1916),English,Page 413
https://www.biodiversitylibrary.org/page/45626665,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1895,"Société nationale d'acclimatation de France       ",t.42 (1895),French,Page 384
https://www.biodiversitylibrary.org/page/43999870,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1899,"Fawcett, William,      1851 -1926",n.s. v.6 1899,English,Page 93
https://www.biodiversitylibrary.org/page/44000026,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1899,"Fawcett, William,      1851 -1926",n.s. v.6 1899,English,
https://www.biodiversitylibrary.org/page/44051730,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1902,"Fawcett, William,      1851 -1926",n.s. v.9 1902,English,
https://www.biodiversitylibrary.org/page/34110409,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.401-425 (1916-1919),English,Page 4
https://www.biodiversitylibrary.org/page/37925414,Book,"A compend of veterinary materia medica and therapeutics  ",New York,W. R. Jenkins,1896,"Hassloch, Augustus C.       ",,English,
https://www.biodiversitylibrary.org/page/21542244,Book,"A compend of veterinary materia medica and therapeutics  ",New York,W. R. Jenkins,1896,"Hassloch, Augustus C.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/39258325,Book,"A compend of veterinary materia medica and therapeutics  ",New York,W. R. Jenkins,1896,"Hassloch, Augustus C.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/34043394,Journal,"Department bulletin  ","Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1200-1249 (1928),English,Page 46
https://www.biodiversitylibrary.org/page/34043408,Journal,"Department bulletin  ","Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1200-1249 (1928),English,Page 60
https://www.biodiversitylibrary.org/page/43125952,Book,"Determination of the active principles of medicinal plants  ",,,1901,"Walter, Charles Albert.       ",,English,
https://www.biodiversitylibrary.org/page/36439266,Book,"History of the vegetable drugs of the Pharmacopeia of the United States  ","Cincinnati, O",J. U. & C. G. Lloyd,1911,"Lloyd, John Uri,      1849 -1936",,English,Page 64
https://www.biodiversitylibrary.org/page/6677116,Book,"History of the vegetable drugs of the Pharmacopeia of the United States  ","Cincinnati, O",J. U. & C. G. Lloyd,1911,"Lloyd, John Uri,      1849 -1936",,English,Page 64
