﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3640278,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 370
https://www.biodiversitylibrary.org/page/3640281,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 373
https://www.biodiversitylibrary.org/page/3639656,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 590
https://www.biodiversitylibrary.org/page/3640623,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 967
https://www.biodiversitylibrary.org/page/3943016,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 259
https://www.biodiversitylibrary.org/page/3943017,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 260
https://www.biodiversitylibrary.org/page/3943043,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 286
https://www.biodiversitylibrary.org/page/3943048,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 291
https://www.biodiversitylibrary.org/page/3943174,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 417
https://www.biodiversitylibrary.org/page/3943191,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 434
https://www.biodiversitylibrary.org/page/3943227,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 470
https://www.biodiversitylibrary.org/page/3943448,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 691
https://www.biodiversitylibrary.org/page/4338634,Book,"Die Algen, Moose und Farnpflanzen  ",Berlin,G.J. Gschen'sche Verlagsbuchh,1914,"Klebahn, H.     (Heinrich)  ",,German,Page 7
https://www.biodiversitylibrary.org/page/4338684,Book,"Die Algen, Moose und Farnpflanzen  ",Berlin,G.J. Gschen'sche Verlagsbuchh,1914,"Klebahn, H.     (Heinrich)  ",,German,Page 135
https://www.biodiversitylibrary.org/page/3284458,Book,"An annotated key to the identification of commonly occurring and dominant genera of algae observed in the phytoplankton of the United States  ","[Reston, Va.?]","U.S. Dept. of the Interior, Geological Survey",1982,"Greeson, Phillip E.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/26708341,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 126
https://www.biodiversitylibrary.org/page/14109264,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 125
https://www.biodiversitylibrary.org/page/28519993,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 15
https://www.biodiversitylibrary.org/page/28520033,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 55
https://www.biodiversitylibrary.org/page/28520039,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 61
https://www.biodiversitylibrary.org/page/28520050,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 72
https://www.biodiversitylibrary.org/page/28520147,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 169
https://www.biodiversitylibrary.org/page/1001155,Book,"B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner  ",Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 339
https://www.biodiversitylibrary.org/page/1001246,Book,"B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner  ",Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 502
https://www.biodiversitylibrary.org/page/33557041,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.1 (1921),German,Page 220
https://www.biodiversitylibrary.org/page/42009135,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1904,"Deutsche Botanische Gesellschaft.       ",v. 22 (1904),German,Page 21
https://www.biodiversitylibrary.org/page/43131955,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1914,"Deutsche Botanische Gesellschaft.       ",v. 32 (1914),German,Page 97
https://www.biodiversitylibrary.org/page/50628745,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 62
https://www.biodiversitylibrary.org/page/1819618,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1914,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.34 (1914),German,Page 335
https://www.biodiversitylibrary.org/page/3020360,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 6
https://www.biodiversitylibrary.org/page/28033099,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 365
https://www.biodiversitylibrary.org/page/28033230,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 496
https://www.biodiversitylibrary.org/page/35456934,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 90
https://www.biodiversitylibrary.org/page/3876037,Book,"A catalog of Illinois algae  ",Evanston,Northwestern university,1944,"Britton, Max Edwin,      1912 -2004",,English,Page 34
https://www.biodiversitylibrary.org/page/3535197,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 62
https://www.biodiversitylibrary.org/page/3535412,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 277
https://www.biodiversitylibrary.org/page/60527588,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 124
https://www.biodiversitylibrary.org/page/60527589,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 125
https://www.biodiversitylibrary.org/page/60527591,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 127
https://www.biodiversitylibrary.org/page/60527892,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 149
https://www.biodiversitylibrary.org/page/60559279,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.1 (1990),Multiple,p. 72
https://www.biodiversitylibrary.org/page/60559830,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.4 (1990),Multiple,p. 309
https://www.biodiversitylibrary.org/page/6563174,Book,"Electron-microscopic structure of protozoa  ",Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 107
https://www.biodiversitylibrary.org/page/6563312,Book,"Electron-microscopic structure of protozoa  ",Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 242
https://www.biodiversitylibrary.org/page/41574878,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 161
