﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30378393,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 242
https://www.biodiversitylibrary.org/page/30378392,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 241
https://www.biodiversitylibrary.org/page/30378395,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 244
https://www.biodiversitylibrary.org/page/30378394,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 243
https://www.biodiversitylibrary.org/page/55112697,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 364
https://www.biodiversitylibrary.org/page/56083194,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.7 (1971) = ser.3:no.7 (1971),French,p. 416
https://www.biodiversitylibrary.org/page/56083137,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.7 (1971) = ser.3:no.7 (1971),French,p. 359
https://www.biodiversitylibrary.org/page/56083236,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.7 (1971) = ser.3:no.7 (1971),French,p. 458
https://www.biodiversitylibrary.org/page/56083246,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.7 (1971) = ser.3:no.7 (1971),French,p. 468
https://www.biodiversitylibrary.org/page/58704532,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 138
https://www.biodiversitylibrary.org/page/54389956,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 114
https://www.biodiversitylibrary.org/page/25838152,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 27
https://www.biodiversitylibrary.org/page/25838155,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 30
https://www.biodiversitylibrary.org/page/4342684,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1980,"Tulane University.  Department of Biology.     ",v.22 (1980-1981),English,
https://www.biodiversitylibrary.org/page/4342671,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1981,"Tulane University.  Department of Biology.     ",v.22 (1980-1981),English,Page 113
