﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16155928,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 46
https://www.biodiversitylibrary.org/page/16155929,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 47
https://www.biodiversitylibrary.org/page/15995621,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 610
https://www.biodiversitylibrary.org/page/15995625,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 614
https://www.biodiversitylibrary.org/page/15995626,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 615
https://www.biodiversitylibrary.org/page/15995632,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 621
https://www.biodiversitylibrary.org/page/15995633,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 622
https://www.biodiversitylibrary.org/page/15995635,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 624
https://www.biodiversitylibrary.org/page/15993675,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 5
https://www.biodiversitylibrary.org/page/15993676,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 6
https://www.biodiversitylibrary.org/page/16048227,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 240
https://www.biodiversitylibrary.org/page/16048231,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 244
https://www.biodiversitylibrary.org/page/16048250,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 263
https://www.biodiversitylibrary.org/page/16048254,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 267
https://www.biodiversitylibrary.org/page/16048396,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 409
https://www.biodiversitylibrary.org/page/16441038,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 266
https://www.biodiversitylibrary.org/page/43737174,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 4
https://www.biodiversitylibrary.org/page/63258274,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 71
https://www.biodiversitylibrary.org/page/63258396,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 437
https://www.biodiversitylibrary.org/page/62586855,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 71
https://www.biodiversitylibrary.org/page/62587298,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 437
https://www.biodiversitylibrary.org/page/42414307,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 22
https://www.biodiversitylibrary.org/page/42365385,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 27
https://www.biodiversitylibrary.org/page/42414577,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 30
https://www.biodiversitylibrary.org/page/42365661,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 303
https://www.biodiversitylibrary.org/page/58011027,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1950,"Muséum national d'histoire naturelle (France)       ",t.1:no.1 (1950),French,p. 13
https://www.biodiversitylibrary.org/page/58011019,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1950,"Muséum national d'histoire naturelle (France)       ",t.1:no.1 (1950),French,p. 21
https://www.biodiversitylibrary.org/page/751243,Journal,"North American flora  ",[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 29, pt. 2 (1938)",English,Page 104
https://www.biodiversitylibrary.org/page/751244,Journal,"North American flora  ",[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 29, pt. 2 (1938)",English,Page 105
https://www.biodiversitylibrary.org/page/751315,Journal,"North American flora  ",[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 29, pt. 2 (1938)",English,Page 176
https://www.biodiversitylibrary.org/page/751316,Journal,"North American flora  ",[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 29, pt. 2 (1938)",English,Page 177
https://www.biodiversitylibrary.org/page/13045733,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.25 (1972-1973),English,Page 271
https://www.biodiversitylibrary.org/page/13045970,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.25 (1972-1973),English,Page 504
https://www.biodiversitylibrary.org/page/12996926,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.3 (1996),English,Page 162
